Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",1,1,5,,,,
2,up,Ed Sheeran,Bad Habits,2,1,6,,,,
3,up,Måneskin,Beggin,7,3,7,,,,
4,up,Marshmello & Jonas Brothers,Leave Before You Love Me,8,4,8,,,,
5,down,Olivia Addams,Stranger,4,2,10,,,,
6,down,Mata,Kiss Cam (Podryw Roku),3,1,6,,,,
7,up,Kizo,Disney,10,2,6,,,,
8,up,C-BooL,Golden Rules,28,6,11,,,,
9,up,sanah,etc. (na disco),13,7,13,,,,
10,down,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),9,3,4,,,,
11,up,Mrozu,Złoto,21,5,10,,,,
12,-,Kwiat Jabłoni,Drogi Proste (feat. Julia Pietrucha),-,12,1,,,,
13,up,Dua Lipa,Love Again,15,13,8,96,2020-04-05,96,2020-04-05
14,-,Jinyoung,Dive,-,14,1,,,,
15,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,9,7,,,,
16,-,Piekni i mlodzi,Jak w bajce (Ti amo) [Radio Edit],-,16,1,,,,
17,up,Justin Wellington,Iko Iko (feat. Small Jam),46,3,15,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,3,12,76,2021-04-25,2,2021-05-02
19,down,Kungs,Never Going Home,5,3,7,,,,
20,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],25,1,27,72,2021-03-07,18,2021-05-16
21,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,21,1,,,,
22,down,Minelli,Rampampam,14,4,7,,,,
23,down,Måneskin,I WANNA BE YOUR SLAVE,6,3,10,,,,
24,down,sanah,ten Stan,20,2,12,,,,
25,-,Ofenbach,Wasted Love (feat. Lagique),-,14,15,92,2021-04-25,92,2021-04-25
26,down,Snakedoctors,A Song,11,7,15,,,,
27,up,Camila Cabello,Don't Go Yet,29,27,2,,,,
28,up,Ed Sheeran,Perfect,45,12,12,73,2019-10-06,58,2019-10-20
29,-,Internet Money & Jackson Wang,Drive You Home,-,29,1,,,,
30,down,sanah & Vito Bambino,Ale jazz!,22,1,29,,,,
31,up,Shakira,Don't Wait Up,33,31,3,,,,
32,up,Dawid Kwiatkowski,Proste,38,6,3,,,,
33,-,Sobel,Bandyta,-,33,2,,,,
34,up,Kungs,Never Going Home (Extended Mix),39,34,2,,,,
35,-,Billie Eilish,Happier Than Ever,-,35,1,,,,
36,up,Arne & Ramzes,Poranna Rosa,58,36,2,,,,
37,down,Sobel,Fiołkowe Pole,19,5,16,,,,
38,up,DARIA,Love Blind,49,6,8,,,,
39,-,Margaret,Tak Na Oko,-,20,2,,,,
40,-,Mary Komasa,Pull Me Up,-,40,1,,,,
41,-,The Weeknd,Blinding Lights,-,1,65,94,2019-12-01,1,2020-03-01
42,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,10,14,56,2021-03-21,1,2021-03-28
43,-,Urszula,Anioł Wie...,-,43,1,,,,
44,-,Julia Wieniawa,Na Darmo,-,44,1,,,,
45,-,HAIM,If I Could Change Your Mind,-,45,1,,,,
46,-,Patrick Watson,Je Te Laisserai Des Mots,-,46,1,,,,
47,-,Paluch,Szaman,-,40,2,,,,
48,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,24,2,,,,
49,-,BLACHA,BALL-IN’,-,49,1,,,,
50,-,Brigitte Bardot,Moi je joue,-,50,1,,,,
51,-,Shouse,Love Tonight (Edit),-,21,1,,,,
52,-,White 2115,California,-,46,2,,,,
53,-,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),-,30,2,,,,
54,-,Kizo,Lucky Punch (feat. Wac Toja),-,6,3,,,,
55,-,Bonson & Ghetto Cognac,Po Co Mi Ten Tytuł,-,55,1,,,,
56,down,Ekipa,3Kipa,37,4,17,,,,
57,-,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],-,42,2,,,,
58,-,Angélique Kidjo,Agolo,-,58,1,,,,
59,-,Ryan Mack,Overwhelmed (Ryan Mack Remix),-,59,1,,,,
60,-,Edyta Bartosiewicz,Szal,-,60,1,,,,
61,-,LiSA,HADASHi NO STEP,-,61,1,,,,
62,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,13,27,87,2020-08-16,73,2020-09-27
63,-,Aqua,Doctor Jones,-,63,1,,,,
64,-,Edyta Bartosiewicz,Na Nic Gniew,-,64,1,,,,
65,-,Aqua,My Oh My,-,65,1,,,,
66,-,ATEEZ,Blue Summer,-,66,1,,,,
67,-,JONY,Love Your Voice,-,67,1,,,,
68,-,Aqua,Cartoon Heroes (Radio Edit),-,68,1,,,,
69,-,Beata Kozidrak,Bliżej (Miasto Muzyka),-,5,12,,,,
70,down,BTS,Permission to Dance,40,5,4,,,,
71,-,Bonnie Banane,La Lune & Le Soleil,-,71,1,,,,
72,-,Yarosh Organ Trio,"Progressive Synthesis: Stage I (feat. Przemysław Jarosz, Tomasz Pruchnicki, Kajetan Galas & Dominik Wania)",-,72,1,,,,
73,-,Monster Siren Records & Steven Grove,Lithos,-,73,1,,,,
74,-,Geo da Silva & Stephan F,Honey Sunny (Extended Mix),-,74,1,,,,
75,-,Mari Fernandez,"Não, Não Vou",-,75,1,,,,
76,-,Kalwi & Remi,Explosion,-,50,1,,,,
77,-,CHVRCHES,Dead Air,-,77,1,,,,
78,-,Syny,Wiersze,-,78,1,,,,
79,-,Måneskin,ZITTI E BUONI,-,2,10,,,,
80,-,Tantrum Desire,Resistance,-,80,1,,,,
81,-,MONSTA X,KISS OR DEATH,-,81,1,,,,
82,-,SSGKobe,thrax,-,82,1,,,,
83,-,Model Man,Clarity,-,72,2,,,,
84,-,Flamingosis,Wild Summer,-,84,1,,,,
85,down,Ekipa & Jacuś,Zygzak,56,27,8,,,,
86,-,Coldplay,Higher Power,-,11,9,46,2021-05-16,46,2021-05-16
87,-,"Patricia Kopatchinskaja, Il Giardino Armonico & Giovanni Antonini","Concerto in mi bemolle maggiore RV 253 ""La Tempesta di Mare"", per violino, archi e b.c.: I. Presto",-,87,1,,,,
88,-,Kuba Jurzyk,Nadchodzi Lwia Straż,-,88,1,,,,
89,-,"Jeremy Passion, Reimagine Tomorrow & Disney",There's a Great Big Beautiful Tomorrow,-,89,1,,,,
90,-,Raär,Sometimes I Hear Sirens,-,90,1,,,,
91,-,Bonson,(Nie) Najlepszy (feat. Uszer zDP & Sobel),-,91,1,,,,
92,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,13,2,,,,
93,-,Niariu,Sun,-,93,1,,,,
94,-,Coals,Miraż (feat. Żabson),-,94,1,,,,
95,-,Zdechły Osa & aetherboy1,Stray Dogs,-,95,1,,,,
96,-,vaultboy,Everything Sucks,-,96,1,,,,
97,-,Charlie Puth,Attention (Oliver Heldens Remix),-,97,1,,,,
98,-,Tinlicker & Helsloot,Because You Move Me,-,98,1,,,,
99,-,Diamond Thug,Purple Skies,-,99,1,,,,
100,-,Bitamina,Niech No Tylko Zakwitną Jabłonie,-,100,1,,,,
