Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Rema & Selena Gomez,Calm Down,3,2,13,,,,
3,down,Oliver Tree & Robin Schulz,Miss You,2,2,17,,,,
4,up,sanah,najlepszy dzień w moim życiu,5,4,7,,,,
5,-,Tiësto,Lay Low,-,3,3,,,,
6,-,WERSOW,Ten Jeden Moment,-,6,1,,,,
7,down,sanah,Nic dwa razy (W. Szymborska),6,1,20,,,,
8,-,The Weeknd & Ariana Grande,Die For You (Remix),-,8,1,,,,
9,down,Depeche Mode,Ghosts Again,4,4,3,,,,
10,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,2,6,,,,
11,-,Coldplay,A Sky Full of Stars,-,11,7,,,,
12,up,Dawid Podsiadło,mori,32,2,7,,,,
13,-,Coi Leray,Players,-,13,1,,,,
14,down,Lady Gaga,Bloody Mary,10,5,13,,,,
15,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,2,18,,,,
16,-,Beyoncé,CUFF IT,-,5,13,,,,
17,up,Sam Smith & Kim Petras,Unholy,43,1,23,,,,
18,up,Smolasty,Herbata Z Imbirem,23,14,2,,,,
19,-,KAROL G,TQG,-,19,1,,,,
20,up,Måneskin,GOSSIP (feat. Tom Morello),25,8,3,,,,
21,-,vinnie,Free,-,21,1,,,,
22,-,Mrozu,Złoto,-,5,18,,,,
23,-,Filip de Jong,Blindfolds (feat. Meron Mengist),-,23,1,,,,
24,up,RAYE,Escapism. (feat. 070 Shake),47,2,2,,,,
25,down,OneRepublic,I Ain't Worried,16,1,33,,,,
26,-,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),-,23,4,,,,
27,-,Jan Majewski,Champion (Champion Master V3),-,27,1,,,,
28,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,26,24,,,,
29,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,60,,,,
30,-,Xanemusic,Ride It (Slowed + Reverb) [Remix],-,30,1,,,,
31,-,Halsey,Die 4 Me,-,31,1,,,,
32,-,VNV Nation,Before the Rain,-,32,1,,,,
33,-,The Mamas & The Papas,California Dreamin',-,33,2,,,,
34,-,Raindow,Nieregularny Kształt,-,34,1,,,,
35,down,Matylda Damiecka & Radek Lukasiewicz,Matka,27,27,2,,,,
36,-,SZA,Kill Bill,-,25,1,,,,
37,down,Harry Styles,As It Was,18,1,38,,,,
38,-,Katarzyna Groniec,Ballada o Evelyn McHale,-,38,1,,,,
39,-,AZ,I'm Back,-,39,1,,,,
40,-,Eric Cartman,Poker Face (South Park Version),-,40,2,,,,
41,-,Zbigniew Wodecki & Katarzyna Rodowicz,Lubie Wracac Tam Gdzie Bylem,-,26,9,,,,
42,-,Natasza,LIFT U UP,-,42,1,,,,
43,-,KSHMR & Tungevaag,Close Your Eyes (VIP Mix),-,43,1,,,,
44,-,BRED,Give It To Me Remix (Extended Mix),-,44,1,,,,
45,-,Andrew Osenga,Peace of God (feat. Sarah Kroger),-,45,1,,,,
46,-,mafdawgz,American Dad,-,46,1,,,,
47,-,AZ,Problems,-,47,1,,,,
48,-,John Carpenter,The End (Tom Pulse x Weichei Rework),-,48,1,,,,
49,-,Anne Wilson,Living Water,-,49,1,,,,
50,-,AXMO,The Jungle,-,50,1,,,,
51,-,Raindow,Wiosenny Kwiat,-,51,1,,,,
52,-,"Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Ave verum corpus, K. 618",-,52,1,,,,
53,-,Liana Brooks,Україна понад усе,-,53,1,,,,
54,down,Kuban & FAVST,na okrągło,45,19,5,,,,
55,-,Doja Cat,I Don't Do Drugs (Y2K Remix),-,55,1,,,,
56,-,Bass-T,P.O.W.E.R. (Tune Up! Remix),-,56,1,,,,
57,-,AK 33,Bourbon,-,57,1,,,,
58,-,Lian Ross,My Symphony,-,58,1,,,,
59,-,Reveille,What You Got,-,59,1,,,,
60,down,Adele,Hello,58,7,54,,,,
61,-,Zuza Gadowska,Zimowa sercowa (feat. Hubert Gach),-,61,1,,,,
62,-,Dhruv Goel,Dry and Rough,-,62,1,,,,
63,-,PJ Morton,Good Morning (feat. Susan Carol),-,63,1,,,,
64,-,Michele Morrone,PUSH ME,-,64,1,,,,
65,down,Creeds,Push Up,15,10,4,,,,
66,-,Amanati,Hedone,-,66,1,,,,
67,-,Ludovic Bource,Le petit Nicolas (Ouverture),-,67,1,,,,
68,down,Rema,Calm Down,34,25,5,,,,
69,-,Gibbs,Udawanko,-,69,1,,,,
70,-,Piersi,Bałkanica,-,10,48,,,,
71,-,Dominic Neill,Where Do We Go,-,71,1,,,,
72,-,D'Angello & Francis & Belle Humble,Gold (D'angello & Francis Extended Future Rave Mix),-,72,1,,,,
73,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,13,38,87,2020-08-16,73,2020-09-27
74,-,Gorillaz,Tormenta (feat. Bad Bunny),-,74,1,,,,
75,-,LION BABE,Bonita Applebum (Soul House Mix),-,75,1,,,,
76,-,Yandel & Feid,Yandel 150,-,76,1,,,,
77,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,44,,,,
78,-,Cast of High School Musical: The Musical: The Series & Disney,You Never Know,-,78,1,,,,
79,-,Urbański Orkiestra & Grubson,Moj przyjacielu - Live,-,79,1,,,,
80,-,Ed Sheeran,Shape of You,-,7,55,94,2020-01-05,94,2020-01-05
81,down,Dermot Kennedy,Kiss Me,8,3,21,,,,
82,-,Miss K8 & N-Vitral,We Like to Slaughter (Extended Mix),-,82,1,,,,
83,-,John Lucas Remix,Am I Wrong Reggae Internacional,-,83,1,,,,
84,-,JT Music,Best Served Cold (feat. Andrea Storm Kaden),-,84,1,,,,
85,-,Noroy,Seuls à vivre,-,85,1,,,,
86,down,Lady Gaga & Bradley Cooper,Shallow,19,5,96,25,2019-10-06,25,2019-10-06
87,-,Rezident,Wellenlänge,-,87,1,,,,
88,-,Deya Dova,Isha,-,88,1,,,,
89,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,21,,,,
90,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,42,23,4,,,,
91,-,Bjarne Hendrik,Inspire,-,91,1,,,,
92,-,Deya Dova,Footsteps in the Stars,-,92,1,,,,
93,-,P!nk,Turbulence,-,93,1,,,,
94,down,Sandra S,Big Klamoty,22,9,4,,,,
95,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,11,21,,,,
96,-,Макс Гордеев,Незламні,-,96,1,,,,
97,-,Adele,Someone Like You,-,18,25,,,,
98,-,Teemid,Everyday Everynight,-,98,1,,,,
99,-,Jonas Brothers,Wings,-,99,1,,,,
100,-,The Careful Ones,Changes,-,100,1,,,,
