Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Vito Bambino,Ale jazz!,3,1,4,,,,
2,up,The Weeknd,Save Your Tears,2,1,10,80,2020-03-22,1,2021-03-21
3,-,Louis Tomlinson,Defenceless,-,3,1,,,,
4,up,Meduza,Paradise (feat. Dermot Kennedy),8,4,6,61,2021-01-03,22,2021-02-07
5,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),4,4,7,99,2021-01-31,73,2021-03-07
6,up,Beata Kozidrak,Bliżej (Miasto Muzyka),33,5,8,,,,
7,-,"ATB, Topic & A7S",Your Love (9PM),-,4,1,89,2021-02-21,25,2021-04-04
8,down,Miley Cyrus,Midnight Sky,6,1,26,14,2020-08-23,12,2020-10-25
9,-,Colin,Bu Kadar Seni Yandım (Radyo Edit),-,9,1,,,,
10,down,Tiësto,The Business,1,1,14,52,2021-01-03,18,2021-04-04
11,-,Cardi B,Up,-,11,1,4,2021-02-14,4,2021-02-14
12,up,The Weeknd,Blinding Lights,36,1,52,94,2019-12-01,1,2020-03-01
13,-,Lil Peep,Star Shopping,-,13,2,,,,
14,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],37,1,2,72,2021-03-07,18,2021-05-16
15,-,Wen Junhui,Crow,-,15,1,,,,
16,up,Pharrell Williams,Happy (Oktoberfest Mix),97,5,23,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,9,22,,,,
18,-,Sam Fischer & Demi Lovato,What Other People Say,-,18,1,,,,
19,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,6,25,,,,
20,down,Ed Sheeran,I See Fire,10,8,22,,,,
21,down,Adele,Hello,14,7,21,,,,
22,down,Piersi,Bałkanica,13,10,21,,,,
23,-,Tate McRae,you broke me first,-,23,5,81,2020-08-23,15,2020-11-15
24,-,Doja Cat,Streets,-,24,2,27,2021-01-24,7,2021-03-07
25,-,Maria Sadowska,Kocham Cię (feat. Kayah),-,25,1,,,,
26,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],51,8,9,,,,
27,-,Piotr Bukartyk,Zniknąć Stąd,-,23,7,,,,
28,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],55,13,11,87,2020-08-16,73,2020-09-27
29,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,19,19,2,21,2021-02-07,21,2021-02-07
30,-,Michael Patrick Kelly,Beautiful Madness,-,1,21,,,,
31,down,Lykke Li,I Follow Rivers (The Magician Remix),15,9,18,,,,
32,-,Cypis,Jbć Pis,-,1,8,,,,
33,-,Quebonafide,Bubbletea,-,1,37,,,,
34,-,LINKIN PARK,In the End,-,34,2,,,,
35,-,Razem Robimy Dobro,"Czas Ołowiu (feat. Kasia Wilk, Natalia Zastępa, Grzegorz Skawinski, Kuba Badach, Mateusz Ziółko, Wojtek Cugowski, Marek Kaliszuk & KasjaN)",-,35,1,,,,
36,-,Nita,Deszcz,-,36,1,,,,
37,up,AC/DC,Thunderstruck,49,11,10,70,2019-11-17,63,2019-12-08
38,-,Cardi B,Up,-,35,1,,,,
39,-,Kings of Leon,Sex on Fire,-,25,4,,,,
40,up,Rag'n'Bone Man,All You Ever Wanted,66,21,2,,,,
41,-,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),-,41,1,,,,
42,-,Kenny Loggins,Footloose (Single Version),-,42,1,,,,
43,-,Lost Conscious,Bearer of Freedom (feat. Monika Klat),-,42,1,,,,
44,-,Taylor Swift,willow,-,6,5,73,2020-12-13,2,2020-12-20
45,down,Olivia Rodrigo,drivers license,5,1,5,1,2021-01-17,1,2021-01-17
46,-,RAYE,Regardless,-,46,3,,,,
47,-,Skálmöld,Kvadning,-,47,1,,,,
48,-,Ronnie Ferrari,Ona By Tak Chciała,-,2,20,,,,
49,-,"HUNCHO JACK, Travis Scott & Quavo",Huncho Jack,-,49,1,,,,
50,-,Michał Szczygieł,Spontan,-,50,3,,,,
51,-,Adrian Rzytki,Piekło Kobiet,-,51,1,,,,
52,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,30,1,,,,
53,-,ずっと真夜中でいいのに。,勘ぐれい,-,53,1,,,,
54,-,Dayglow,Close To You,-,54,1,,,,
55,-,Nickelback,Trying Not to Love You,-,55,1,,,,
56,down,sanah,Invisible dress (Maro Music x Skytech Remix),34,8,2,,,,
57,-,dArtagnan,Farewell (feat. Patty Gurdy),-,57,1,,,,
58,down,Fousheé,Deep End,44,30,8,,,,
59,-,ReTo,Schizy,-,59,1,,,,
60,-,Mario Più,Communication (Indecent Noise Pres. Raw Tech Audio Extended Remix),-,60,1,,,,
61,-,Hjálmar,Borgin,-,61,1,,,,
62,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,-,62,1,,,,
63,-,Faunts & EA Games Soundtrack,"M4, Pt. II",-,63,1,,,,
64,-,Krzysztof Meisinger & Sinfonia Varsovia,Andogyne,-,64,1,,,,
65,-,The Love Unlimited Orchestra,Baby Blues,-,65,1,,,,
66,-,Skeler,Ava,-,66,1,,,,
67,-,DJ Khaled,POPSTAR (feat. Drake),-,39,4,94,2020-07-19,8,2020-09-20
68,-,Tonik Ensemble,Nangilima,-,68,1,,,,
69,-,ONEW,Shadow,-,69,1,,,,
70,-,Jadu Jadu,Virgo,-,70,1,,,,
71,-,Lyubov Uspenskaya,К единственному нежному,-,71,1,,,,
72,-,P!nk,Try,-,46,2,,,,
73,-,Arnie B.,Another Story (Extended Version),-,73,1,,,,
74,-,Kylie Minogue,Love At First Sight (The Scumfrog's Beauty and the Beast Vocal),-,74,1,,,,
75,-,Sam Fischer & Demi Lovato,What Other People Say,-,75,1,,,,
76,-,Krzysztof Zalewski,Miłość Miłość,-,18,7,,,,
77,-,Lite Frequency,High Energy (Radio Club),-,77,1,,,,
78,-,Konfuz,Ратата,-,41,1,,,,
79,-,Baby Queen,Raw Thoughts,-,79,1,,,,
80,-,Rae & Christian,Hold Us Down (feat. The Congos),-,80,1,,,,
81,-,The Weeknd,Faith,-,81,1,,,,
82,-,Perfect,Lokomotywa z Ogłoszenia,-,76,1,,,,
83,-,The Weeknd,Alone Again,-,83,1,,,,
84,-,Pink Floyd,Wish You Were Here,-,38,2,,,,
85,-,FINNEAS,American Cliché,-,85,1,,,,
86,-,Katarzyna Golecka,We Snie Budza Sie Marzenia (z filmu „Kopciuszek”/Ścieżka dźwiękowa polskiej wersji),-,79,1,,,,
87,-,Rass Limit,Dead Inside,-,87,1,,,,
88,-,The Weeknd,In Your Eyes,-,1,24,41,2020-03-22,12,2020-03-29
89,-,Siles & Megot,Rio,-,81,1,,,,
90,-,Gorgon City & DRAMA,You've Done Enough (Terrace Dub),-,90,1,,,,
91,-,Димаш Кудайбергенов,Я Люблю Тільки Тебе,-,84,1,,,,
92,-,Threat Signal,A New Beginning,-,92,1,,,,
93,-,Burt Bacharach & Daniel Tashian,Can't Go Wrong,-,93,1,,,,
94,-,Avril Lavigne,Bigger Wow,-,94,1,,,,
95,-,Billie Eilish,Therefore I Am,-,4,10,97,2020-11-15,4,2020-11-22
96,-,Vasco Rossi,Una Canzone D'Amore Buttata Via,-,96,1,,,,
97,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,86,1,,,,
98,down,Ed Sheeran,Shape of You,17,7,23,94,2020-01-05,94,2020-01-05
99,-,Gabriel Rios,La torre (feat. Devendra Banhart),-,99,1,,,,
100,-,Masarima,Freak Like U (Re-Mix),-,90,1,,,,
