Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,4,1,6,41,2020-03-22,12,2020-03-29
2,up,Tony Igy,Astronomia,5,2,4,,,,
3,up,sanah,Szampan,20,3,15,,,,
4,down,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
5,up,Dubdogz & Bhaskar,Infinity,87,5,2,,,,
6,down,Dua Lipa,Physical,3,3,13,48,2020-02-02,15,2020-04-12
7,up,SAINt JHN,Roses (Imanbek Remix),9,2,24,97,2020-01-12,7,2020-05-10
8,down,Quebonafide,Bubbletea,2,1,4,,,,
9,up,Topic,Breaking Me (feat. A7S),10,3,10,94,2020-03-01,8,2020-08-16
10,up,Tones and I,Dance Monkey,17,1,25,6,2019-10-06,1,2019-11-10
11,up,ドンディアブロ,Bad (feat. Zak Abel),35,2,3,,,,
12,-,GOT7,NOT BY THE MOON,-,12,1,88,2020-04-26,88,2020-04-26
13,up,Ava Max,Salt,13,6,13,91,2020-03-01,65,2020-04-19
14,up,Kamil Bednarek,Bądź Przy Mnie,19,3,2,,,,
15,-,APRIL,LALALILALA,-,15,1,,,,
16,down,"Mr. Polska, Malik Montana & Bizzey",Banknoty,15,15,2,,,,
17,up,Sam Smith,Track 11,22,17,2,37,2020-04-19,37,2020-04-19
18,-,Pedro Capó & Farruko,Calma (Remix),-,18,1,37,2019-10-20,37,2019-10-20
19,-,Midnite String Quartet,Right In Two,-,19,1,,,,
20,up,Lady Gaga & Bradley Cooper,Shallow,26,5,22,25,2019-10-06,25,2019-10-06
21,up,Young T & Bugsey,Don't Rush (feat. Headie One),61,21,2,52,2020-04-12,48,2020-04-19
22,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",7,5,7,,,,
23,down,House Of Paper,Bella Ciao (Extended Remix),21,21,4,,,,
24,-,KALEO,Way Down We Go,-,16,1,,,,
25,-,One Direction,Drag Me Down,-,25,1,,,,
26,up,Doja Cat,Say So,58,8,10,100,2020-02-02,6,2020-05-03
27,up,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),29,18,4,,,,
28,up,Dotan,Numb,32,22,2,,,,
29,-,Billie Eilish,No Time To Die,-,3,9,78,2020-02-16,7,2020-02-23
30,up,Lewis Capaldi,Before You Go,33,17,10,45,2019-11-24,10,2020-08-30
31,-,Robin Schulz,In Your Eyes (feat. Alida),-,19,6,95,2020-03-08,54,2020-04-05
32,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],-,10,2,,,,
33,-,Boy Epic,Wolf,-,33,1,,,,
34,-,LL Cool J,I'm Bad,-,34,1,,,,
35,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,11,3,81,2020-03-29,40,2020-04-05
36,-,Piotr Salata,Czuła Gra,-,36,1,,,,
37,-,Alesso,REMEDY,-,37,1,,,,
38,-,Matt Corby & Tash Sultana,Talk It Out,-,38,1,,,,
39,-,SZA & Justin Timberlake,The Other Side,-,12,4,55,2020-03-01,55,2020-03-01
40,-,Jeezy,Me OK,-,40,1,,,,
41,-,Anturage & Anton Ishutin,You Lied to Me,-,41,1,,,,
42,-,John Newman,Stand by Me,-,42,1,,,,
43,-,HA:TFELT,Life Sucks,-,43,1,,,,
44,-,Mos Def,Sunshine,-,44,1,,,,
45,-,"Calvin Harris, Sam Smith",Promises,-,13,1,,,,
46,-,Meydo,Far From India,-,46,1,,,,
47,-,Kim Lee & Lil Debbie,Boss Bitch,-,47,1,,,,
48,-,NerdOut,Diving in Too Deep,-,48,1,,,,
49,-,sanah,Melodia,-,4,4,,,,
50,-,"Kayah, Ania Wyszkoni, Małgorzata Ostrowska, Barbara Pospieszalska, Piotr Cugowski, Michał Szpak, Mietek Szcześniak, Adam Nowak & Mateusz Pospieszalski",Mimo Wszystko,-,50,1,,,,
51,-,Bisquit,Prosta Historia,-,51,1,,,,
52,-,BIGPP,Laxed (Siren Beat),-,52,1,,,,
53,-,Mumford & Sons,I Will Wait (Live),-,53,1,,,,
54,-,Damso,Θ. Macarena,-,54,1,,,,
55,-,Tede & Sir Mich,Tylko Palmy,-,55,1,,,,
56,-,Kehlani,Everybody Business,-,56,1,,,,
57,-,Ben l'Oncle Soul,Call Me (feat. Samory I),-,57,1,,,,
58,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Everything I Love,-,58,1,,,,
59,-,Gorilla Zippo,Bad Bad Girl,-,59,1,,,,
60,-,Joe Bonamassa,A Conversation With Alice,-,60,1,,,,
61,-,Beirut,La Llorona,-,61,1,,,,
62,-,Paulla,Juz Wiem (I Gdyby Ktos),-,62,1,,,,
63,-,Intelligency,August,-,63,1,,,,
64,-,Will Clarke & Eli Brown,Stay,-,64,1,,,,
65,-,Reflex,Сеть,-,65,1,,,,
66,-,Lizz Wright & The Ella 100 All-Star Quartet,"The Nearness Of You (Live at the Apollo Theater, Harlem, New York / October 22, 2016)",-,66,1,,,,
67,-,Will Clarke & Eli Brown,Our Love,-,67,1,,,,
68,-,DJ San,Sparkey (Ziger Remix),-,68,1,,,,
69,-,GOT7,POISON,-,69,1,,,,
70,-,Mary Gu,Дисней,-,70,1,,,,
71,-,Maple St.,Love Me Less?,-,71,1,,,,
72,-,GOT7,TRUST MY LOVE,-,72,1,,,,
73,-,"Gary Burton, Pat Metheny, Chick Corea, Roy Haynes & Dave Holland",Question and Answer,-,73,1,,,,
74,-,Tyler Morris,Better Than You (feat. Amanda Fish),-,74,1,,,,
75,-,GOT7,LOVE YOU BETTER,-,75,1,,,,
76,-,NOON,Warsaw,-,76,1,,,,
77,-,Tasha Williamsburg,Binaural Beats,-,77,1,,,,
78,-,Stan Kolev,Turiya,-,78,1,,,,
79,-,Geek Music,Star Wars - The Imperial March Theme,-,79,1,,,,
80,-,GOT7,CRAZY,-,80,1,,,,
81,-,Starbeats,On the Edge,-,81,1,,,,
82,-,Joy Marquez & D-Fake,I Watching You (Rick Pier O'neil Remix),-,82,1,,,,
83,-,The Consoles,"Quiet's Theme (From ""Metal Gear Solid V: Phantom Pain"") [Cover Version]",-,83,1,,,,
84,-,Elettra Lamborghini,Mala,-,84,1,,,,
85,-,GOT7,AURA,-,85,1,,,,
86,-,hurtom,Harmaty,-,86,1,,,,
87,-,La Femme,Welcome America,-,87,1,,,,
88,-,Natalia Przybysz,Sto Lat (feat. Ralph Kaminski) [Live],-,88,1,,,,
89,-,Maple St.,The View,-,89,1,,,,
90,-,Lamar Campbell & Spirit Of Praise,More Than Anything,-,90,1,,,,
91,-,Urbandawn,Together Again (I Pray),-,91,1,,,,
92,-,Ben Böhmer & Wood,Reflection (feat. Margret),-,92,1,,,,
93,-,Le Flex,Close Enough for Love,-,93,1,,,,
94,-,Ruff Driverz,Dreaming,-,94,1,,,,
95,-,Runov,Hedonism,-,95,1,,,,
96,-,Jackson Wang,TITANIC (feat. Rich Brian),-,96,1,,,,
97,-,Twinkle Twinkle Little Rock Star,Right in Two,-,97,1,,,,
98,-,DeepDish,Flashdance (feat. Anousheh Khalili),-,98,1,,,,
99,-,Adele,Skyfall,-,5,10,,,,
100,-,Elettra Lamborghini,Pem Pem,-,100,1,,,,
