Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cypis,Jbć Pis,2,1,4,,,,
2,up,Kult,Mieszkam w Polsce (Live),28,2,3,,,,
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,10,,,,
4,up,Billie Eilish,Therefore I Am,4,4,2,97,2020-11-15,4,2020-11-22
5,-,Miley Cyrus,Track Four,-,5,1,13,2020-11-29,13,2020-11-29
6,down,Miley Cyrus,Midnight Sky,1,1,15,14,2020-08-23,12,2020-10-25
7,up,BARANOVSKI,Lubię być z nią,7,4,9,,,,
8,down,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),3,3,3,,,,
9,-,Sobel,Daj Mi Znać (feat. Michał Szczygieł),-,9,13,,,,
10,down,Tiësto,The Business,8,1,3,52,2021-01-03,18,2021-04-04
11,-,KULT,Arahja,-,11,1,,,,
12,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
13,up,Guzior & Oskar83,Fala,17,13,3,,,,
14,-,BTS,Dynamite,-,1,10,96,2020-08-23,2,2020-08-30
15,up,Ava Max,Who's Laughing Now,15,15,6,,,,
16,-,MARINA,Man's World,-,16,1,,,,
17,up,Bastard!,F..k That,41,10,10,,,,
18,up,Honorata Skarbek Honey,Perseidy,87,18,2,,,,
19,-,Lana Del Rey,Summertime The Gershwin Version,-,19,1,,,,
20,-,Shawn Mendes,Monster,-,20,1,92,2020-11-22,4,2020-11-29
21,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,11,14,,,,
22,-,Billie Eilish & Khalid,lovely,-,13,6,62,2020-02-02,62,2020-02-02
23,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),53,23,3,99,2020-10-11,61,2020-11-01
24,-,BTS,Blue & Grey,-,5,1,26,2020-11-29,26,2020-11-29
25,-,Bedoes & Lanek,Rewolucja Romantyczna,-,25,1,,,,
26,-,BTS,Telepathy,-,4,1,42,2020-11-29,42,2020-11-29
27,-,Roxette,Piece Of Cake,-,27,1,,,,
28,up,Sam Smith,Diamonds,48,8,6,51,2020-09-27,18,2020-11-15
29,up,Michael Andrews,Mad World (feat. Gary Jules),55,29,2,,,,
30,-,Michael Patrick Kelly,Beautiful Madness,-,1,18,,,,
31,-,Phil Collins,In the Air Tonight,-,31,3,,,,
32,-,BTS,Stay,-,7,1,62,2020-11-29,62,2020-11-29
33,down,LA Vision & Gigi D'Agostino,Hollywood,29,1,20,,,,
34,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,1,15,14,2020-08-02,10,2020-08-23
35,-,BTS,Dis-ease,-,3,1,58,2020-11-29,58,2020-11-29
36,-,BTS,Fly to My Room,-,10,1,43,2020-11-29,43,2020-11-29
37,-,BTS,Skit,-,16,1,,,,
38,-,"RBD, Anahí, Christopher von Uckermann, Maite Perroni & Christian Chávez",Siempre He Estado Aquí,-,38,1,,,,
39,-,aespa,Black Mamba,-,39,1,66,2020-11-22,66,2020-11-22
40,-,Sobel,Wyglądasz Tak Pięknie,-,12,9,,,,
41,-,Enrique Iglesias,Heart Attack,-,41,1,,,,
42,down,Harry Styles,Golden,18,12,5,61,2019-12-22,39,2020-12-13
43,-,KULT,Polska,-,43,2,,,,
44,-,"Paolo Pellegrino, N.F.I. & Shanguy",Oops (Go Back To Your Ex),-,44,1,,,,
45,-,SAMURAI,Black Dog,-,45,1,,,,
46,-,KULT,Prosto,-,46,1,,,,
47,-,KULT,Lewe Lewe Loff,-,47,1,,,,
48,-,Lady Gaga & Bradley Cooper,Shallow,-,5,44,25,2019-10-06,25,2019-10-06
49,-,Bryan,Ile Dałbym,-,49,1,,,,
50,-,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",-,50,1,,,,
51,-,Lil Nas X,HOLIDAY,-,51,1,68,2020-11-22,35,2020-12-06
52,-,Choppe Davila & KMDJ,Hawai,-,52,1,,,,
53,up,Adele,Hello,79,7,13,,,,
54,-,コールドプレイ,パラダイス,-,31,3,,,,
55,-,Gabby Barrett,I Hope,-,55,1,99,2020-01-12,78,2020-03-22
56,-,Max Oazo,Right Here Waiting (feat. Camishe) [The Distance & Igi Remix],-,56,1,,,,
57,-,Kelly Clarkson,All I Want For Christmas Is You,-,57,1,,,,
58,-,A Great Big World & Christina Aguilera,Say Something,-,42,3,,,,
59,-,Hard Rockets,Elektryczne Dziady (feat. Adam Mickiewicz),-,59,1,,,,
60,-,Omega,Gyöngyhajú lány,-,38,2,,,,
61,down,Adele,Skyfall,22,5,15,,,,
62,-,Karol'ek,Ślizgawka,-,62,1,,,,
63,down,Mariah Carey,All I Want For Christmas Is You,30,1,9,79,2019-11-17,1,2020-12-13
64,-,Lady Gaga,Always Remember Us This Way,-,11,16,98,2019-10-13,90,2019-11-17
65,-,Loc-Dog,"Громче, чем гроза",-,65,1,,,,
66,-,WhoHeem & ppcocaine,Lets Link (Remix),-,66,1,,,,
67,-,Kortez,Hej Wy,-,36,3,,,,
68,-,ABBA,Mamma Mia,-,68,1,,,,
69,-,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Scent of Childhood,-,69,1,,,,
70,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,70,1,,,,
71,-,"Jaromír Löffler, Emil Viklický & Jaromir Löffler Music Network",Noční vlak,-,71,1,,,,
72,-,Roei Hermon,רכבת,-,72,1,,,,
73,-,The Weather Girls,It's Raining Men,-,73,1,,,,
74,-,Maroon 5,Memories,-,2,23,36,2019-10-06,2,2019-11-17
75,-,I-Octane,Wine and Jiggle,-,75,1,,,,
76,-,Kayah & Mery Spolsky,Królestwo Kobiet,-,11,2,,,,
77,-,Finn,Sometimes the Going Gets a Little Tough,-,77,1,,,,
78,-,Otnicka,Where Are You,-,78,1,,,,
79,-,Finn,Sometimes the Going Gets a Little Tough (Ferreck Dawn & Robosonic Extended Remix),-,79,1,,,,
80,down,AC/DC,Kick You When You're Down,73,73,2,,,,
81,-,KULT,Baranek,-,76,2,,,,
82,-,Harry Styles,Sign of the Times,-,33,4,,,,
83,-,Finn,Sometimes the Going Gets a Little Tough (Extended Mix),-,83,1,,,,
84,-,Smith & Thell,Year of the Young,-,67,1,,,,
85,-,Sobel,Każdego Dnia,-,40,3,,,,
86,down,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",38,2,15,,,,
87,-,MOGUAI,Commander (Extended Mix),-,87,1,,,,
88,-,Cozy Powell,Dance With the Devil,-,88,1,,,,
89,-,Joel Corry,Head & Heart (feat. MNEK),-,4,9,99,2020-07-26,16,2020-09-20
90,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,33,1,,,,
91,down,Kwiat Jabłoni,Mogło Być Nic,9,9,3,,,,
92,-,Fousheé,Deep End,-,30,2,,,,
93,-,The Isley Brothers,"Shout, Pt. 2 (Mono with Extended Fade)",-,93,1,,,,
94,-,DJ Tronky & Felix,Tattoo (Bachata Version),-,94,1,,,,
95,down,AC/DC,Shot in the Dark,14,13,4,,,,
96,-,Ratnabali,Breeze,-,96,1,,,,
97,-,Dr. Swag,Jedna Ta Na Milion,-,97,1,,,,
98,-,Foo Fighters,The Pretender,-,98,1,,,,
99,-,Kazik Staszewski,12 Groszy,-,84,1,,,,
100,-,Mashina,Rakevet Layla (רכבת לילה),-,100,1,,,,
