Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,14,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),7,2,11,70,2019-12-01,2,2020-12-27
3,down,Tiësto,The Business,2,1,8,52,2021-01-03,18,2021-04-04
4,-,Ed Sheeran,Afterglow,-,4,1,18,2021-01-03,18,2021-01-03
5,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,13,5,8,31,2019-12-08,26,2020-12-27
6,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,4,1,99,2021-01-31,73,2021-03-07
7,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,15,,,,
8,up,Sia,Snowman,94,3,2,57,2020-12-20,11,2020-12-27
9,down,Billie Eilish,Therefore I Am,5,4,7,97,2020-11-15,4,2020-11-22
10,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,10,2,,,,
11,up,Quebonafide,Bubbletea,19,1,32,,,,
12,up,Shakin' Stevens,Merry Christmas Everyone,17,8,8,62,2020-12-27,62,2020-12-27
13,up,Miley Cyrus,Midnight Sky,37,1,20,14,2020-08-23,12,2020-10-25
14,down,Justin Bieber & benny blanco,Lonely,9,5,9,6,2020-10-25,6,2020-10-25
15,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),51,6,3,34,2019-12-29,13,2020-12-27
16,-,Meduza,Paradise (feat. Dermot Kennedy),-,4,2,61,2021-01-03,22,2021-02-07
17,-,Tones and I,Dance Monkey,-,1,43,6,2019-10-06,1,2019-11-10
18,-,Michael Bublé,Santa Claus Is Coming To Town,-,18,3,,,,
19,-,Wham!,Last Christmas (Pudding Mix),-,17,5,,,,
20,up,Shawn Mendes,Monster,91,20,4,92,2020-11-22,4,2020-11-29
21,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,22,,,,
22,down,Taylor Swift,willow,6,6,3,73,2020-12-13,2,2020-12-20
23,up,Piotr Bukartyk,Zniknąć Stąd,23,23,4,,,,
24,down,Ochman,Światłocienie,12,2,3,,,,
25,-,Michael Bublé,Mis Deseos / Feliz Navidad (Duet With Thalia),-,25,1,,,,
26,down,Chris Rea,Driving Home for Christmas,15,15,6,45,2019-12-22,45,2019-12-22
27,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),90,11,5,,,,
28,-,Michael Bublé,Holly Jolly Christmas,-,17,4,,,,
29,up,Frank Sinatra,Jingle Bells,41,29,2,,,,
30,up,Chris Rea,Driving Home for Christmas,32,30,3,,,,
31,-,Sam Smith,Diamonds,-,8,9,51,2020-09-27,18,2020-11-15
32,-,Depeche Mode,Enjoy the Silence,-,26,2,,,,
33,-,Sigala & James Arthur,Lasting Lover,-,12,6,,,,
34,down,Quebonafide,Teen Kasia,33,33,2,,,,
35,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,25,6,,,,
36,up,Cypis,Jbć Pis,49,1,7,,,,
37,-,BAEKHYUN,Amusement Park,-,37,1,,,,
38,-,Miley Cyrus,Track Four,-,5,4,13,2020-11-29,13,2020-11-29
39,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,34,2,,,,
40,down,Lady Gaga & Bradley Cooper,Shallow,35,5,48,25,2019-10-06,25,2019-10-06
41,down,BARANOVSKI,Lubię być z nią,4,4,14,,,,
42,-,Ariana Grande,positions,-,1,5,77,2020-10-25,1,2020-11-01
43,-,Kubanczyk,Lady Pank 2,-,43,2,,,,
44,down,Billie Eilish & Khalid,lovely,28,13,8,62,2020-02-02,62,2020-02-02
45,-,Beata Kozidrak,Bliżej (Miasto Muzyka),-,5,2,,,,
46,-,Kris Bowers,Flawless My Dear,-,46,1,,,,
47,down,Czerwone Gitary,Dzien Jeden W Roku,40,22,5,,,,
48,-,Ava Max,Kings & Queens,-,1,22,80,2020-03-15,37,2020-09-27
49,down,Joel Corry,Head & Heart (feat. MNEK),11,4,12,99,2020-07-26,16,2020-09-20
50,-,АЛМО,Приезжай ко мне в Челябинск,-,50,1,,,,
51,-,Dawid Podsiadło,Małomiasteczkowy,-,50,1,,,,
52,-,Carlie Hanson,Fires (feat. Lil West),-,52,1,,,,
53,-,Kwiat Jabłoni,Dziś Późno Pójdę Spać,-,30,4,,,,
54,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,51,2,94,2021-01-31,47,2021-03-07
55,-,Zbigniew Preisner,Kolęda Dla Nieobecnych (feat. Beata Rybotycka),-,55,1,,,,
56,-,Chris Stapleton,Tennessee Whiskey,-,56,1,,,,
57,down,Fousheé,Deep End,38,30,5,,,,
58,down,LadBaby,Don't Stop Me Eatin',25,25,2,,,,
59,-,404vincent,I Love Thots!,-,59,1,,,,
60,-,Mariah Carey,All I Want For Christmas Is You (Magical Christmas Mix),-,42,2,,,,
61,-,Pete Cannon,Here We Go Again,-,61,1,,,,
62,-,Colin,Love In Our Eyes (Christmas 2020 Disco Version),-,62,1,,,,
63,-,sanah,No sory,-,2,15,,,,
64,-,BTS,Dis-ease,-,3,3,58,2020-11-29,58,2020-11-29
65,-,"Olek Klepacz, Wojciech Klich, Wojciech Łuszczykiewicz, Malgorzata Ostrowska, Małgorzata Szymańska & Anna Wyszkoni",Czekam Już Rok (Album Edit),-,65,1,,,,
66,-,Masno,Gang,-,52,2,,,,
67,-,Margaret,Coraz bliżej święta (feat. the Voice of Poland 2015 Finalists),-,30,2,,,,
68,-,Adriatique,Rollox,-,68,1,,,,
69,-,Paweł Mazurkiwicz & Bartolomiej Niziol,"Violin Sonata No. 1, ""da camera"": V. Gigue. Molto allegro",-,69,1,,,,
70,-,TGD,Little Drummer Boy,-,70,1,,,,
71,-,Robin Schulz,All We Got (feat. KIDDO),-,11,3,68,2021-01-17,43,2021-01-31
72,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),-,72,1,,,,
73,-,Dua Lipa,Levitating (feat. DaBaby),-,27,2,93,2020-10-25,3,2021-05-16
74,-,Basta,Парень с головой (feat. LUCAVEROS),-,74,1,,,,
75,-,Bayaka,How Will I Know,-,75,1,,,,
76,-,Uhm Jung Hwa,Hop In (feat. Hwa Sa & DPR LIVE),-,76,1,,,,
77,-,Paweł Mazurkiwicz & Bartolomiej Niziol,"Violin Sonata No. 1, ""da camera"": IV. Andante sostenuto",-,77,1,,,,
78,-,Kubanczyk,Młody Kot,-,78,1,,,,
79,-,Michael Bublé,Silent Night,-,79,1,,,,
80,-,Justin Bieber & Mariah Carey,All I Want For Christmas Is You (SuperFestive!),-,80,1,,,,
81,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,81,1,,,,
82,-,Mac Miller,Once a Day,-,82,1,,,,
83,-,Paweł Mazurkiwicz & Bartolomiej Niziol,"Violin Sonata No. 1, ""da camera"": III. Tempo di minuetto",-,83,1,,,,
84,-,Elton John,Step Into Christmas (Remastered),-,84,1,,,,
85,down,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,57,8,3,,,,
86,-,Helen Jane Long & The London Players,Willow (Live),-,86,1,,,,
87,-,Jessie Ware,The Kill,-,87,1,,,,
88,-,Tomaso Albinoni,Adagio In G Minor,-,88,1,,,,
89,-,La Femme,Disconnexion,-,77,2,,,,
90,-,Paweł Mazurkiwicz & Bartolomiej Niziol,"Violin Sonata No. 1, ""da camera"": II. Allegro",-,90,1,,,,
91,-,Justyna Steczkowska,Miej Odwagę,-,91,1,,,,
92,-,Stevie Ray Vaughan & Double Trouble,Tin Pan Alley (AKA Roughest Place In Town),-,92,1,,,,
93,-,Gromee,Zaśnieżone miasta (feat. Sound'n'Grace),-,43,1,,,,
94,-,Poznanski Zespol Dzieciecy Erato,Dzisiaj w Betlejem,-,94,1,,,,
95,down,Pharrell Williams,Happy (Oktoberfest Mix),16,5,17,,,,
96,-,Ariana Grande,bad idea,-,96,1,,,,
97,-,Paweł Mazurkiwicz & Bartolomiej Niziol,"Violin Sonata No. 1, ""da camera"": I. Largo",-,97,1,,,,
98,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,98,1,,,,
99,-,Herbie Hancock,The Peacocks,-,99,1,,,,
100,-,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),-,100,1,71,2021-01-03,71,2021-01-03
