Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,4,1,15,,,,
2,up,sanah & Dawid Podsiadło,ostatnia nadzieja,3,2,13,,,,
3,up,Skolim,Wyglądasz Idealnie,8,1,2,,,,
4,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną,5,4,9,,,,
5,-,j-hope,Arson,-,5,1,,,,
6,up,James Hype & Miggy Dela Rosa,Ferrari,16,1,5,,,,
7,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],14,7,6,,,,
8,up,OneRepublic,I Ain't Worried,12,1,7,,,,
9,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,9,4,8,,,,
10,up,Robin Schulz & David Guetta,On Repeat,27,10,6,,,,
11,down,Mr. Polska & Abel de Jong,Złote Tarasy,7,1,14,,,,
12,-,j-hope,= (Equal Sign),-,12,1,,,,
13,-,j-hope,Pandora's Box,-,13,1,,,,
14,-,j-hope,Intro,-,14,1,,,,
15,-,j-hope,Safety Zone,-,15,1,,,,
16,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),19,5,7,,,,
17,-,j-hope,STOP,-,17,1,,,,
18,-,j-hope,Music Box : Reflection,-,18,1,,,,
19,-,j-hope,Future,-,19,1,,,,
20,down,j-hope,MORE,10,6,3,,,,
21,up,The Gregory Brothers,"Chrissy, Wake Up",24,12,3,,,,
22,down,Doda,Melodia Ta,6,6,2,,,,
23,up,sanah & Kwiat Jabłoni,Szary świat,58,1,16,,,,
24,-,j-hope,What If…,-,24,1,,,,
25,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,2,9,,,,
26,down,Dawid Podsiadło,POST,17,8,4,,,,
27,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,2,19,,,,
28,down,Kate Bush,Running Up That Hill (A Deal With God),1,1,7,,,,
29,-,Kizo,Disney,-,2,39,,,,
30,-,Mata,Szafir,-,11,15,,,,
31,-,Ava Max,Maybe You’re The Problem,-,25,2,,,,
32,up,Oki,Jakie To Uczucie?,63,32,3,,,,
33,-,Alberto & Josef Bratan,La Manga,-,21,7,,,,
34,up,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino","I Ciebie też, bardzo",87,34,10,,,,
35,-,Palion,Usa,-,35,1,,,,
36,-,Öwnboss & SEVEK,Move Your Body,-,22,5,,,,
37,-,Adele,Skyfall,-,5,38,,,,
38,-,Olivia Addams,Fool Me Once,-,22,1,,,,
39,up,Coldplay,A Sky Full of Stars,60,11,4,,,,
40,down,Lady Gaga & Bradley Cooper,Shallow,37,5,78,25,2019-10-06,25,2019-10-06
41,-,Lady Gaga,Always Remember Us This Way,-,11,26,98,2019-10-13,90,2019-11-17
42,-,5 Seconds of Summer,BLENDER,-,42,1,,,,
43,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,46,,,,
44,-,sanah & Vito Bambino,Ale jazz!,-,1,50,,,,
45,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,29,3,,,,
46,down,sanah,Szampan,44,3,37,,,,
47,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,10,17,56,2021-03-21,1,2021-03-28
48,-,George Ezra,Green Green Grass,-,10,2,,,,
49,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,49,1,,,,
50,-,Andrzej Rosiewicz,"Czterdziestolatek (""Czterdziesci Lat Minelo..."")",-,24,2,,,,
51,-,Austin Butler,Trouble,-,51,1,,,,
52,up,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),74,12,5,,,,
53,up,Minelli,MMM,65,27,5,,,,
54,-,MC Stan,Shana Bann,-,54,1,,,,
55,-,Palion & NEON,Zielone,-,55,1,,,,
56,-,The Cube Guys,Drunk (Moet-Tronic Radio Edit),-,56,1,,,,
57,-,White 2115,California,-,46,5,,,,
58,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,58,1,,,,
59,-,"Dawid, Artysta & Vłodarski",KOCIMIĘTKA,-,19,5,,,,
60,up,Måneskin,SUPERMODEL,91,9,7,,,,
61,-,Shawn Mendes & Tainy,Summer Of Love,-,11,10,,,,
62,-,JDanny,Here's a Health to the Company (ORCHESTRAL),-,62,1,,,,
63,-,Billie Eilish & Khalid,lovely,-,13,17,62,2020-02-02,62,2020-02-02
64,up,Kayah,Odnaleźć siebie,93,64,2,,,,
65,-,P!nk,Irrelevant,-,65,1,,,,
66,-,Лесик Сам,З днем народження,-,66,1,,,,
67,-,sanah & Natalia Grosiak,Czesława,-,6,3,,,,
68,-,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",-,1,45,,,,
69,-,Limboski,W trawie,-,69,1,,,,
70,-,Steve Lacy,Sunshine (feat. Fousheé),-,70,1,,,,
71,-,ATEEZ,Be With You,-,71,1,,,,
72,-,Palion,Milion,-,72,1,,,,
73,-,Kaliber 44,Wena,-,73,1,,,,
74,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,46,,,,
75,-,Miszel & Kabe,Dres,-,59,1,,,,
76,-,Baltic House Orchestra,Sweet Child O' Mine (Inspired by the 'thor: Love and Thunder' Trailer) [Epic Version],-,76,1,,,,
77,-,Jackson Wang,Born To Be Alive,-,77,1,,,,
78,-,The Weeknd,Save Your Tears,-,1,31,80,2020-03-22,1,2021-03-21
79,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,9,38,,,,
80,-,"Andrew Manze, John Toll, Mary Springfels, Nigel North, Stanley Ritchie & John Holloway","Canon and Gigue ""a 3 Violinis con suo Basso"": Canon",-,80,1,,,,
81,-,Miles Teller,Great Balls Of Fire (Live),-,81,1,,,,
82,-,Martin Garrix,These Are the Times (feat. JRM),-,82,1,,,,
83,-,Peter Cincotti,Imagine,-,83,1,,,,
84,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,48,,,,
85,-,David Guetta,Memories (feat. Kid Cudi),-,49,1,,,,
86,-,SUB-X,What You Do To Me,-,86,1,,,,
87,-,Marina and The Diamonds,Mowgli's Road,-,87,1,,,,
88,-,Ed Sheeran,I See Fire,-,8,44,,,,
89,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,89,1,,,,
90,-,U96,Das Boot 2001 (Radio Edit),-,90,1,,,,
91,-,Louie Blue,Like That,-,91,1,,,,
92,-,Queen,In the Lap of the Gods... Revisited (Remastered 2011),-,92,1,,,,
93,-,Filip Seven,Niczyja (feat. Paulina Kaczor),-,93,1,,,,
94,-,Broken Capo,Blind the Wind (Instrumental Version),-,94,1,,,,
95,-,Cotton & Gin,Screaming Goats,-,95,1,,,,
96,-,Captain Planet & Shungudzo,Big Man,-,96,1,,,,
97,-,Clamore Project & I Santo California,Tornero (Clamore Project vs. I Santo California) [Club Radio Mix],-,97,1,,,,
98,-,Piersi,Bałkanica,-,10,34,,,,
99,-,UNIIQU3,Microdosing (Conducta Remix),-,99,1,,,,
100,-,Adele,Hello,-,7,37,,,,
