Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,157,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,157,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,157,,,,
4,up,Lauren Daigle,You Say,6,1,157,47,2019-10-06,47,2019-10-06
5,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,7,1,157,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,2,152,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,141,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,9,4,140,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day,10,1,147,,,,
10,up,Marco Frisina,"Jesus Christ, You Are My Life",13,7,151,,,,
11,up,Free Gospel Band,I Will Follow Him,15,8,144,,,,
12,up,Sixpence None the Richer,There She Goes,16,8,156,,,,
13,up,Lee Patterson Singers,Oh Happy Day,20,9,155,,,,
14,up,Marco Frisina,"Jesus Christ, You Are My Life",18,10,146,,,,
15,up,Sixpence None the Richer,Don't Dream It's Over,19,10,156,,,,
16,up,Marco Frisina,Eccomi,21,10,151,,,,
17,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,24,15,117,,,,
18,down,Ashes Remain,On My Own,17,12,150,,,,
19,up,Marco Frisina,Chi ci separerà,22,12,152,,,,
20,up,Origen,Ave Maria (j.s.bach-c.gunod),23,12,153,,,,
21,up,Rinnovamento nello Spirito Santo,Adoro te,25,18,117,,,,
22,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,26,18,117,,,,
23,up,Marco Frisina,Ti seguirò,27,7,152,,,,
24,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),28,16,149,,,,
25,up,Marco Frisina,Pane di vita nuova,29,15,143,,,,
26,up,Pier Angelo Sequeri,Symbolum '77,30,21,21,,,,
27,up,Plumb,Don't Deserve You,31,15,152,,,,
28,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),32,18,146,,,,
29,up,Candi Staton,Hallelujah Anyway,33,18,156,,,,
30,up,Free Gospel Band,I Will Follow Him,34,19,146,,,,
31,up,Various Artists,Oh Happy Day,35,22,155,,,,
32,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),41,18,154,,,,
33,up,Hillsong Worship,I Surrender (Live),36,11,148,,,,
34,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,46,11,116,,,,
35,up,Marco Frisina,Il canto del mare,37,20,154,,,,
36,up,Aline Barros,Ressuscita-me,39,32,73,,,,
37,-,Giuseppe Cionfoli,Solo Grazie,-,16,142,,,,
38,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),45,28,156,,,,
39,up,Quartetto Radar,Viva la gente,42,21,155,,,,
40,up,Casting Crowns,Who Am I,44,24,152,,,,
41,down,Rinnovamento nello Spirito Santo,Abbracciami,40,24,117,,,,
42,up,Hillsong Worship,What a Beautiful Name,47,21,140,,,,
43,up,Sixpence None the Richer,There She Goes,48,31,156,,,,
44,up,Marco Frisina,I cieli narrano,50,25,153,,,,
45,up,Hallelujah,Hallelujah,51,36,107,,,,
46,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,52,36,112,,,,
47,down,Servizio del canto,Su ali d'aquila,12,6,144,,,,
48,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,53,25,157,,,,
49,up,MercyMe,I Can Only Imagine,58,36,142,,,,
50,up,Marco Frisina,Benedici il Signore,60,27,150,,,,
51,-,Rhett Walker,Family Is Family,-,51,1,,,,
52,-,Olivia Georgia,Remains,-,52,1,,,,
53,-,DC Talk,Jesus Freak,-,53,1,,,,
54,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,61,28,150,,,,
55,up,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,62,19,117,,,,
56,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,63,30,153,,,,
57,up,Eman,Tu Sei La Forza,64,26,125,,,,
58,up,Marco Frisina,Magnificat anima mia,65,32,153,,,,
59,up,Free Gospel Band,Joyful Joyful,66,33,156,,,,
60,up,Marco Frisina,Pacem in terris,67,30,153,,,,
61,up,Ashes Remain,Right Here,68,49,137,,,,
62,up,Ashes Remain,Without You,69,42,154,,,,
63,down,Rinnovamento nello Spirito Santo,Stai con me,43,13,117,,,,
64,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,70,33,154,,,,
65,up,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,71,50,115,,,,
66,up,Pillar,Frontline,72,33,153,,,,
67,up,Pier Angelo Sequeri,E sono solo un uomo,73,39,30,,,,
68,up,Louis Armstrong,Go Down Moses,74,34,142,,,,
69,down,Hillsong UNITED,Oceans (Where Feet May Fail),49,31,4,,,,
70,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),83,8,144,,,,
71,-,Amazing Grace,Amazing Grace - Piano,-,35,28,,,,
72,up,Kiko Arguello,"Maria, Piccola Maria",84,37,140,,,,
73,up,Matthew West,Family Tree,90,57,139,,,,
74,down,Rinnovamento nello Spirito Santo,Re dei re,38,14,115,,,,
75,-,Edwin Hawkins,Oh Happy Day,-,26,138,,,,
76,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,11,11,,,,
77,down,Origen,Ave Maria (f.shubert),5,1,139,,,,
78,-,Taizé,Questa Notte (Le ténèbre),-,58,12,,,,
79,down,Plumb,Cut,11,5,144,,,,
80,-,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,-,50,82,,,,
81,-,Marco Frisina,Tu sarai profeta,-,41,134,,,,
82,down,Marco Frisina,Anima Christi,14,1,146,,,,
83,-,Adelisa Lepore,Mi libererai,-,83,1,,,,
84,up,Infraction Music,Action,85,23,16,,,,
85,-,CeCe Winans,Alabaster Box,-,40,10,,,,
86,-,Marco Frisina,Salve dolce vergine,-,53,16,,,,
87,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",59,45,107,,,,
88,down,Thunderstorm Artis,Stronger (Grey's Anatomy Version),82,62,2,,,,
89,down,Marco Frisina & Coro dei Giovani della Diocesi di Roma,Tu scendi dalle stelle,77,77,2,,,,
90,down,Marco Frisina & Coro dei Giovani della Diocesi di Roma,Adeste fideles,80,80,2,,,,
91,down,Lauren Daigle,Rescue,87,21,69,74,2019-10-13,74,2019-10-13
92,-,Giorgio Ammirabile,Mi rialzerai,-,47,25,,,,
93,down,Kirk Franklin,I Smile,75,37,34,,,,
94,-,Coro delle Confraternite di Gavi,"Io credo, risorgerò",-,63,12,,,,
