Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,53,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,53,,,,
3,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,4,1,53,,,,
4,up,Lauren Daigle,You Say,5,1,53,47,2019-10-06,47,2019-10-06
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,48,,,,
6,-,Aldami Scot Tshalu,Jerusalema,-,6,1,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day,8,4,47,,,,
8,up,Plumb,Cut,9,5,49,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),83,2,48,,,,
10,up,Marco Frisina,Eccomi,16,10,51,,,,
11,up,Sixpence None the Richer,There She Goes,12,8,53,,,,
12,up,Lee Patterson Singers,Oh Happy Day,14,9,52,,,,
13,down,Candi Staton,Young Hearts Run Free,2,1,53,,,,
14,up,Marco Frisina,Anima Christi,81,1,49,,,,
15,up,Ashes Remain,On My Own,18,12,50,,,,
16,down,Sixpence None the Richer,Don't Dream It's Over,15,10,53,,,,
17,up,Origen,Ave Maria (j.s.bach-c.gunod),20,12,50,,,,
18,down,Servizio del canto,Su ali d'aquila,10,6,49,,,,
19,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,21,15,14,,,,
20,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,27,18,14,,,,
21,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),22,16,49,,,,
22,up,Pier Angelo Sequeri,Symbolum '77,24,15,47,,,,
23,up,Gospel Dream,This Little Light of Mine,25,16,52,,,,
24,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),28,18,50,,,,
25,up,Plumb,Don't Deserve You,89,15,52,,,,
26,down,Rinnovamento nello Spirito Santo,Adoro te,23,18,14,,,,
27,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),29,18,47,,,,
28,up,Hillsong Worship,I Surrender (Live),53,11,47,,,,
29,up,Various Artists,Oh Happy Day,35,22,53,,,,
30,up,Free Gospel Band,I Will Follow Him,90,19,46,,,,
31,up,Pier Angelo Sequeri,Madre io vorrei,31,21,48,,,,
32,up,Marco Frisina,Il canto del mare,33,20,53,,,,
33,down,Marco Frisina,Chi ci separerà,26,12,52,,,,
34,up,Quartetto Radar,Viva la gente,38,21,52,,,,
35,up,Casting Crowns,Who Am I,91,24,48,,,,
36,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,17,11,13,,,,
37,down,Marco Frisina,Ti seguirò,32,7,49,,,,
38,down,Marco Frisina,I cieli narrano,34,25,52,,,,
39,up,Marco Frisina,Pane di vita nuova,87,15,45,,,,
40,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),41,28,53,,,,
41,up,Rinnovamento nello Spirito Santo,Re dei re,42,14,13,,,,
42,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,44,25,53,,,,
43,down,Rinnovamento nello Spirito Santo,Abbracciami,37,24,14,,,,
44,up,Marco Frisina,"Jesus Christ, You Are My Life",86,10,48,,,,
45,down,Sixpence None the Richer,There She Goes,36,31,53,,,,
46,up,MercyMe,I Can Only Imagine,49,36,50,,,,
47,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,48,36,9,,,,
48,up,Marco Frisina,Benedici il Signore,51,27,49,,,,
49,up,Rinnovamento nello Spirito Santo,Stai con me,50,13,14,,,,
50,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,52,30,53,,,,
51,up,Corale Polifonica Madonna delle Grazie,La Vera Gioia,54,37,53,,,,
52,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,55,28,48,,,,
53,up,Free Gospel Band,Joyful Joyful,56,33,52,,,,
54,up,Marco Frisina,Magnificat anima mia,57,32,50,,,,
55,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,58,33,51,,,,
56,-,Isabela Fernandes & Angelo Maugeri,Il nostro miracolo,-,56,1,,,,
57,-,Fernanda Brum,Ar,-,57,1,,,,
58,up,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,59,19,14,,,,
59,down,Giuseppe Cionfoli,Solo Grazie,39,16,48,,,,
60,up,Ashes Remain,Right Here,60,49,52,,,,
61,up,Pillar,Frontline,65,33,49,,,,
62,up,Gospel Dream,Down By the Riverside,66,42,49,,,,
63,down,Ashes Remain,Without You,62,42,51,,,,
64,up,Giorgio Ammirabile,Mi rialzerai,67,52,50,,,,
65,up,Pier Angelo Sequeri,E sono solo un Uomo,68,46,48,,,,
66,up,Matthew West,Family Tree,70,57,46,,,,
67,up,Kiko Arguello,"Maria, Piccola Maria",71,37,48,,,,
68,down,Marco Frisina,Pacem in terris,63,30,52,,,,
69,down,Candi Staton,Hallelujah Anyway,30,18,53,,,,
70,-,Marco Frisina,"Paradiso, Paradiso (feat. Coro della Diocesi di Roma) [Live]",-,61,5,,,,
71,up,Marco Frisina,Tu sarai profeta,72,41,48,,,,
72,up,Edwin Hawkins,Oh Happy Day,73,26,46,,,,
73,up,Sara Chrys,Aleluia,99,45,25,,,,
74,-,Taizé,Questa Notte (Le ténèbre),-,58,4,,,,
75,-,Voces Divinas,Oh Happy Day,-,56,8,,,,
76,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),61,8,53,,,,
77,up,Hillsong Worship,Who You Say I Am,79,36,8,,,,
78,up,Marco Frisina,Salve dolce vergine,92,53,9,,,,
79,-,Eman,Tu Sei La Forza,-,26,33,,,,
80,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",69,45,8,,,,
81,-,Kiko Arguello,Benedetta Sei Tu Maria,-,42,20,,,,
82,-,Daniel Amdemichael,ምን ልበል,-,82,1,,,,
83,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,63,9,,,,
84,-,Rinnovamento nello Spirito Santo,Io credo in te Gesù,-,54,3,,,,
85,-,Marco Frisina,"Paradiso, Paradiso (Finale) [feat. Coro della Diocesi di Roma] [Live]",-,85,2,,,,
86,-,Rinnovamento nello Spirito Santo,Signore grazie,-,86,1,,,,
87,-,Daim Gill,Tere Kolon,-,87,1,,,,
88,-,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),-,61,15,,,,
89,-,Andreas Waldetoft,The Grand Armada,-,89,1,,,,
90,-,Servizio del canto,Dove due o tre,-,90,1,,,,
91,up,Marco Frisina,Madre fiducia nostra,95,49,12,,,,
92,-,Cristina Damonte,Stai con me,-,92,1,,,,
93,-,Mary Mary,Walking,-,86,2,,,,
94,up,Morning Star Italy,Dio Grande Dio (feat. Davide Tatriele & Lidia Genta),94,59,6,,,,
95,down,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,76,50,14,,,,
96,-,Marco Frisina,Aprite le porte a Cristo (Inno al Beato Giovanni Paolo II),-,44,18,,,,
97,-,Gen Verde,Salve Regina,-,73,3,,,,
98,down,Lauren Daigle,Rescue,82,21,25,74,2019-10-13,74,2019-10-13
99,-,Daniel Amdemichael,Sinegam,-,99,1,,,,
100,-,Marco Frisina,Lo spirito del Signore,-,48,19,,,,
