Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,166,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,166,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,166,,,,
4,up,Origen,Ave Maria (f.shubert),4,1,148,,,,
5,up,Lauren Daigle,You Say,5,1,166,47,2019-10-06,47,2019-10-06
6,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,6,1,166,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,161,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,150,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day,9,1,156,,,,
10,down,The Edwin Hawkins Singers,Oh Happy Day,8,4,149,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],11,11,20,,,,
12,up,Plumb,Cut,12,5,153,,,,
13,up,Servizio del canto,Su ali d'aquila,13,6,153,,,,
14,up,Marco Frisina,"Jesus Christ, You Are My Life",15,7,160,,,,
15,up,Sixpence None the Richer,There She Goes,16,8,165,,,,
16,down,Free Gospel Band,I Will Follow Him,14,8,153,,,,
17,up,Ashes Remain,On My Own,18,12,159,,,,
18,up,Marco Frisina,Anima Christi,19,1,155,,,,
19,up,Sixpence None the Richer,Don't Dream It's Over,25,10,165,,,,
20,down,Lee Patterson Singers,Oh Happy Day,17,9,164,,,,
21,down,Marco Frisina,"Jesus Christ, You Are My Life",20,10,155,,,,
22,down,Marco Frisina,Eccomi,21,10,159,,,,
23,down,Marco Frisina,Chi ci separerà,22,12,161,,,,
24,up,Origen,Ave Maria (j.s.bach-c.gunod),24,12,162,,,,
25,up,Pier Angelo Sequeri,Symbolum '77,32,21,30,,,,
26,up,Marco Frisina,Ti seguirò,28,7,161,,,,
27,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),29,16,158,,,,
28,up,Rinnovamento nello Spirito Santo,Adoro te,31,18,126,,,,
29,up,Marco Frisina,Pane di vita nuova,30,15,152,,,,
30,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,23,15,126,,,,
31,up,Plumb,Don't Deserve You,33,15,160,,,,
32,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),34,18,155,,,,
33,up,Giuseppe Cionfoli,Solo Grazie,35,16,151,,,,
34,up,Hillsong Worship,I Surrender (Live),38,11,157,,,,
35,up,Candi Staton,Hallelujah Anyway,36,18,165,,,,
36,down,Various Artists,Oh Happy Day,27,22,164,,,,
37,up,Hillsong Worship,What a Beautiful Name,42,21,149,,,,
38,down,Free Gospel Band,I Will Follow Him,37,19,155,,,,
39,up,Rinnovamento nello Spirito Santo,Re dei re,39,14,124,,,,
40,up,Marco Frisina,Il canto del mare,41,20,163,,,,
41,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,26,18,126,,,,
42,up,Aline Barros,Ressuscita-me,43,32,82,,,,
43,up,Hillsong UNITED,Oceans (Where Feet May Fail),78,31,11,,,,
44,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),76,18,163,,,,
45,down,Quartetto Radar,Viva la gente,44,21,164,,,,
46,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,48,11,125,,,,
47,up,Casting Crowns,Who Am I,50,24,161,,,,
48,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),51,28,165,,,,
49,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,49,30,162,,,,
50,up,Sixpence None the Richer,There She Goes,52,31,165,,,,
51,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,57,36,121,,,,
52,up,Marco Frisina,I cieli narrano,53,25,162,,,,
53,up,Eman,Tu Sei La Forza,61,26,134,,,,
54,up,Rinnovamento nello Spirito Santo,Abbracciami,54,24,126,,,,
55,up,Hallelujah,Hallelujah,55,36,116,,,,
56,-,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,-,56,1,,,,
57,-,Gonzalo Daino,Happiness (feat. Roberto Benigni),-,57,1,,,,
58,down,Rinnovamento nello Spirito Santo,Stai con me,56,13,126,,,,
59,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,59,25,166,,,,
60,up,MercyMe,I Can Only Imagine,60,36,151,,,,
61,down,Free Gospel Band,Joyful Joyful,58,33,165,,,,
62,up,Lauren Daigle,Rescue,81,21,76,74,2019-10-13,74,2019-10-13
63,up,Marco Frisina,Benedici il Signore,63,27,159,,,,
64,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,62,19,126,,,,
65,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,65,28,159,,,,
66,up,Marco Frisina,Pacem in terris,66,30,159,,,,
67,up,Marco Frisina,Magnificat anima mia,67,32,162,,,,
68,up,Ashes Remain,Right Here,68,49,146,,,,
69,up,Ashes Remain,Without You,69,42,163,,,,
70,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,70,33,163,,,,
71,down,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,64,50,124,,,,
72,down,Pillar,Frontline,71,33,162,,,,
73,up,Pier Angelo Sequeri,E sono solo un uomo,74,39,39,,,,
74,up,Louis Armstrong,Go Down Moses,75,34,150,,,,
75,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),79,8,152,,,,
76,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",73,45,116,,,,
77,-,Giosy Cento,Prendici Signore,-,77,1,,,,
78,-,Phil Wickham,This Is Our God,-,78,1,,,,
79,-,Priscilla,Torno a vivere,-,79,1,,,,
80,-,Kiko Arguello,"Maria, Piccola Maria",-,37,147,,,,
81,-,Pier Angelo Sequeri,Vocazione,-,81,1,,,,
82,-,Hillsong UNITED,Mighty to Save,-,58,11,,,,
83,-,Voces Divinas,Oh Happy Day,-,56,25,,,,
84,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],84,69,2,,,,
85,-,Bebo Norman,To Find My Way to You,-,71,2,,,,
86,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,75,1,,,,
87,down,Marco Frisina & Coro dei Giovani della Diocesi di Roma,In notte placida,82,63,5,,,,
88,-,Third Day,Your Words (feat. Harvest),-,45,19,,,,
89,down,The Edwin Hawkins Singers,Oh Happy Day,47,47,12,,,,
90,down,Infraction Music,Action,85,23,23,,,,
