Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Edwin Hawkins Singers,Oh Happy Day,1,1,9,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,9,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,9,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,9,,,,
5,up,Origen,Ave Maria (f.shubert),5,1,9,,,,
6,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,6,1,9,,,,
7,up,Lauren Daigle,You Say,7,1,9,47,2019-10-06,47,2019-10-06
8,up,Plumb,Cut,37,5,9,,,,
9,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),23,8,9,,,,
10,down,Servizio del canto,Su ali d'aquila,9,6,9,,,,
11,down,Free Gospel Band,I Will Follow Him,8,8,9,,,,
12,up,Marco Frisina,"Jesus Christ, You Are My Life",79,7,8,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,9,,,,
14,up,Ashes Remain,On My Own,38,12,8,,,,
15,down,Lee Patterson Singers,Oh Happy Day,11,9,9,,,,
16,up,Marco Frisina,"Jesus Christ, You Are My Life",16,10,7,,,,
17,down,Sixpence None the Richer,Don't Dream It's Over,15,10,9,,,,
18,down,Sixpence None the Richer,There She Goes,10,8,9,,,,
19,down,Marco Frisina,Chi ci separerà,14,12,9,,,,
20,down,Marco Frisina,Eccomi,13,10,9,,,,
21,down,Origen,Ave Maria (j.s.bach-c.gunod),17,12,8,,,,
22,down,Marco Frisina,Anima Christi,18,1,9,,,,
23,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,20,12,8,,,,
24,down,Marco Frisina,Ti seguirò,21,7,8,,,,
25,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),22,16,8,,,,
26,up,Various Artists,Oh Happy Day,32,22,9,,,,
27,down,Gospel Dream,This Little Light of Mine,24,16,8,,,,
28,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),27,18,9,,,,
29,down,Plumb,Don't Deserve You,25,15,9,,,,
30,down,Pier Angelo Sequeri,Symbolum '77,26,15,9,,,,
31,up,Rinnovamento nello Spirito Santo,Adoro te,34,7,9,,,,
32,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),30,18,9,,,,
33,down,Candi Staton,Hallelujah Anyway,29,18,9,,,,
34,down,Marco Frisina,Pane di vita nuova,31,15,8,,,,
35,down,Giuseppe Cionfoli,Solo Grazie,33,16,9,,,,
36,down,Free Gospel Band,I Will Follow Him,28,19,9,,,,
37,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,35,11,9,,,,
38,down,Casting Crowns,Who Am I,36,24,9,,,,
39,up,Marco Frisina,Il canto del mare,39,20,9,,,,
40,up,Pier Angelo Sequeri,Madre io vorrei,40,21,7,,,,
41,up,Quartetto Radar,Viva la gente,41,21,9,,,,
42,down,The Edwin Hawkins Singers,Oh Happy Day,19,19,3,,,,
43,up,Rinnovamento nello Spirito Santo,Re dei re,58,31,8,,,,
44,down,Marco Frisina,I cieli narrano,43,25,8,,,,
45,up,Sixpence None the Richer,There She Goes,45,31,9,,,,
46,down,Hillsong Worship,What a Beautiful Name,42,21,9,,,,
47,up,Marco Frisina,Magnificat anima mia,62,32,9,,,,
48,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,46,25,9,,,,
49,up,Happy Voices,Halleluia,69,38,9,,,,
50,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),49,28,9,,,,
51,up,MercyMe,I Can Only Imagine,78,36,9,,,,
52,up,Ashes Remain,Right Here,57,49,8,,,,
53,down,Rinnovamento nello Spirito Santo,Abbracciami,52,30,9,,,,
54,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,47,33,9,,,,
55,down,Marco Frisina,Benedici il Signore,54,27,9,,,,
56,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,55,37,9,,,,
57,down,Marco Frisina,Pacem in terris,50,30,9,,,,
58,down,Free Gospel Band,Joyful Joyful,51,33,9,,,,
59,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,56,30,9,,,,
60,down,Pillar,Frontline,59,33,9,,,,
61,up,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,84,53,7,,,,
62,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,61,50,9,,,,
63,up,Gospel Dream,Down By the Riverside,63,42,7,,,,
64,down,Louis Armstrong,Go Down Moses,44,34,9,,,,
65,down,Giorgio Ammirabile,Mi rialzerai,64,52,9,,,,
66,down,Ashes Remain,Without You,60,42,9,,,,
67,down,Rinnovamento nello Spirito Santo,Stai con me,53,32,8,,,,
68,down,Pier Angelo Sequeri,E sono solo un Uomo,65,46,9,,,,
69,down,Marco Frisina,Tu sarai profeta,66,41,9,,,,
70,up,Edwin Hawkins,Oh Happy Day,73,26,8,,,,
71,up,Sara Chrys,Aleluia,72,45,4,,,,
72,down,Matthew West,Family Tree,67,57,9,,,,
73,down,Kiko Arguello,"Maria, Piccola Maria",68,37,9,,,,
74,up,Claudio Chieffo,Favola,81,43,9,,,,
75,-,The Edwin Hawkins Singers,"Jesus, Lover of My Soul",-,75,1,,,,
76,-,The Edwin Hawkins Singers,I Shall Be Free,-,76,1,,,,
77,up,Kiko Arguello,Benedetta Sei Tu Maria,98,42,7,,,,
78,-,The Edwin Hawkins Singers,Precious Memories,-,78,1,,,,
79,-,Fireflight,Unbreakable,-,57,5,,,,
80,-,Mirko&Giorgia,La tua Gloria,-,66,1,,,,
81,up,Eman,Tu Sei La Forza,88,26,5,,,,
82,-,Marco Frisina,Lo spirito del Signore,-,48,4,,,,
83,-,Lauren Daigle,Rescue,-,21,7,74,2019-10-13,74,2019-10-13
84,-,Ashes Remain,End of Me,-,80,1,,,,
85,down,Amazing Grace,Amazing Grace - Piano,74,35,2,,,,
86,-,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,-,35,1,,,,
87,down,Coro Del Signore,Verbum Panis,71,60,2,,,,
88,-,Marco Frisina,Totus tuus,-,57,1,,,,
89,down,Third Day,Your Words (feat. Harvest),77,45,7,,,,
90,-,Figli del divino amore,Vieni Spirito Forza Dall'alto,-,55,3,,,,
91,-,"Cantori Gregoriani, Stirps Iesse & Giacomo Baroffio",Salve Regina,-,63,1,,,,
92,-,Nicole Garcia,"Por Amor a Él, Versión Acústica",-,92,1,,,,
93,-,Alaine,Boast Inna God,-,93,1,,,,
94,-,Coro delle Confraternite di Gavi,"Io credo, risorgerò",-,63,1,,,,
95,-,Figli del divino amore,E' Nato Il Salvatore,-,95,1,,,,
96,-,Gloria,Ángeles Cantando Están/Angels We Have Heard On High,-,96,1,,,,
97,-,Marco Frisina,Nostra gloria è la croce,-,48,1,,,,
98,-,Coro della Cappella Sistina & Domenico Bartolucci,Gloria,-,98,1,,,,
99,-,Figli del divino amore,Astro Del Ciel,-,99,1,,,,
100,-,Anderson Freire,Raridade,-,56,2,,,,
