Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,171,,,,
2,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,2,1,189,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,184,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,173,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day,5,4,172,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,189,,,,
7,up,Plumb,Cut,7,5,176,,,,
8,up,Servizio del canto,Su ali d'aquila,8,6,173,,,,
9,up,Marco Frisina,"Jesus Christ, You Are My Life",9,7,181,,,,
10,up,Marco Frisina,Anima Christi,10,1,175,,,,
11,up,Marco Frisina,"Jesus Christ, You Are My Life",11,10,176,,,,
12,up,Lee Patterson Singers,Oh Happy Day,12,9,187,,,,
13,up,Marco Frisina,Eccomi,13,10,182,,,,
14,up,Marco Frisina,Chi ci separerà,14,12,183,,,,
15,up,Origen,Ave Maria (j.s.bach-c.gunod),15,12,185,,,,
16,up,Candi Staton,Young Hearts Run Free,16,1,188,,,,
17,up,Marco Frisina,Ti seguirò,18,7,184,,,,
18,up,Marco Frisina,Pane di vita nuova,45,15,173,,,,
19,down,Giuseppe Cionfoli,Solo Grazie,17,16,174,,,,
20,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),19,16,181,,,,
21,down,Plumb,Don't Deserve You,20,15,183,,,,
22,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),21,18,177,,,,
23,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],22,11,43,,,,
24,down,Free Gospel Band,I Will Follow Him,23,19,177,,,,
25,down,Candi Staton,Hallelujah Anyway,24,18,188,,,,
26,down,Hillsong Worship,I Surrender (Live),25,11,178,,,,
27,down,Marco Frisina,Il canto del mare,26,20,185,,,,
28,up,Quartetto Radar,Viva la gente,28,21,187,,,,
29,up,Marco Frisina,I cieli narrano,29,25,185,,,,
30,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,30,25,189,,,,
31,up,Eman,Tu Sei La Forza,54,26,153,,,,
32,down,Marco Frisina,Benedici il Signore,31,27,182,,,,
33,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,32,30,185,,,,
34,up,Louis Armstrong,Go Down Moses,38,34,173,,,,
35,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,33,28,182,,,,
36,down,Marco Frisina,Magnificat anima mia,34,32,184,,,,
37,down,Free Gospel Band,Joyful Joyful,35,33,188,,,,
38,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,36,33,186,,,,
39,up,Pillar,Frontline,56,33,183,,,,
40,up,Edwin Hawkins,Oh Happy Day,42,26,167,,,,
41,down,Kiko Arguello,"Maria, Piccola Maria",40,37,169,,,,
42,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),41,18,186,,,,
43,up,Kirk Franklin,I Smile,44,37,62,,,,
44,up,Lauren Daigle,Rescue,63,21,86,74,2019-10-13,74,2019-10-13
45,up,Marco Frisina,Tu sarai profeta,46,41,155,,,,
46,up,Amazing Grace,Amazing Grace - Piano,64,35,41,,,,
47,up,Kiko Arguello,Benedetta Sei Tu Maria,48,42,95,,,,
48,up,Sara Chrys,Aleluia,49,45,127,,,,
49,up,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,55,35,52,,,,
50,up,Happy Voices,Halleluia,57,38,135,,,,
51,-,Laura Gafforio,Soffio,-,51,1,,,,
52,-,Parole di Vita,Dio dell'impossibile,-,52,1,,,,
53,-,Fabricio Alvarado,Papito (feat. Fabiana Alvarado),-,53,1,,,,
54,up,Claudio Chieffo,Favola,58,43,115,,,,
55,-,Infraction Music,Action,-,23,31,,,,
56,-,Whitney Houston & CeCe Winans,Count On Me,-,56,2,,,,
57,up,Figli del divino amore,Vieni Spirito Forza Dall'alto,70,55,30,,,,
58,-,Redovnički Band Aid,"Došli Smo Ti, Majko Draga (Live)",-,58,1,,,,
59,-,Ashes Remain,On My Own,-,12,164,,,,
60,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,59,1,,,,
61,up,Marco Frisina,Lo spirito del Signore,66,48,72,,,,
62,-,Selected of God,Lose Yourself,-,62,1,,,,
63,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,41,4,,,,
64,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,52,12,,,,
65,-,ホーク・ネルソン,Sold Out,-,65,1,,,,
66,-,Giulia Parisi,Andate per le strade,-,66,1,,,,
67,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),59,55,4,,,,
68,-,Vitória Souza,Eu Permiti o Vento,-,68,1,,,,
69,down,Marco Frisina,Salve dolce vergine,53,53,19,,,,
70,-,Un Corazón,Pródigo,-,70,1,,,,
