Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,158,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,176,,,,
3,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,3,1,176,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,171,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day,8,4,159,,,,
6,up,Plumb,Cut,11,5,163,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,160,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,9,1,166,,,,
9,up,Sixpence None the Richer,Kiss Me,10,1,176,,,,
10,up,Marco Frisina,"Jesus Christ, You Are My Life",12,7,170,,,,
11,up,Free Gospel Band,I Will Follow Him,13,8,161,,,,
12,up,Marco Frisina,Anima Christi,53,1,163,,,,
13,up,Lee Patterson Singers,Oh Happy Day,14,9,174,,,,
14,up,Marco Frisina,"Jesus Christ, You Are My Life",55,10,163,,,,
15,up,Marco Frisina,Eccomi,56,10,169,,,,
16,up,Marco Frisina,Chi ci separerà,57,12,171,,,,
17,down,Origen,Ave Maria (j.s.bach-c.gunod),15,12,172,,,,
18,up,Marco Frisina,Ti seguirò,59,7,171,,,,
19,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),16,16,168,,,,
20,up,Marco Frisina,Pane di vita nuova,61,15,162,,,,
21,down,Plumb,Don't Deserve You,17,15,170,,,,
22,down,Hillsong Worship,I Surrender (Live),19,11,165,,,,
23,up,Free Gospel Band,I Will Follow Him,26,19,164,,,,
24,down,Candi Staton,Hallelujah Anyway,18,18,175,,,,
25,down,Marco Frisina,Il canto del mare,20,20,173,,,,
26,down,Quartetto Radar,Viva la gente,21,21,174,,,,
27,down,Hillsong Worship,What a Beautiful Name,23,21,159,,,,
28,down,Casting Crowns,Who Am I,24,24,171,,,,
29,down,Marco Frisina,I cieli narrano,25,25,172,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],22,11,30,,,,
31,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,27,25,176,,,,
32,-,Servizio del canto,Su ali d'aquila,-,6,161,,,,
33,down,Marco Frisina,Benedici il Signore,28,27,169,,,,
34,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,30,30,172,,,,
35,down,Lauren Daigle,You Say,6,1,176,47,2019-10-06,47,2019-10-06
36,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,31,28,169,,,,
37,down,Marco Frisina,Pacem in terris,32,30,169,,,,
38,down,Sixpence None the Richer,Kiss Me,5,1,176,,,,
39,down,Free Gospel Band,Joyful Joyful,33,33,175,,,,
40,down,Marco Frisina,Magnificat anima mia,34,32,172,,,,
41,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,35,33,173,,,,
42,down,Pillar,Frontline,37,33,172,,,,
43,down,Louis Armstrong,Go Down Moses,38,34,160,,,,
44,down,Kiko Arguello,"Maria, Piccola Maria",39,37,156,,,,
45,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),40,18,173,,,,
46,down,Edwin Hawkins,Oh Happy Day,41,26,154,,,,
47,up,Kirk Franklin,I Smile,62,37,49,,,,
48,down,Marco Frisina,Tu sarai profeta,42,41,144,,,,
49,down,Kiko Arguello,Benedetta Sei Tu Maria,44,42,82,,,,
50,up,Giuseppe Cionfoli,Solo Grazie,66,16,161,,,,
51,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),67,18,164,,,,
52,-,Rinnovamento nello Spirito Santo,Non sono più io che vivo,-,52,1,,,,
53,-,lechanavarro,Tema nueve,-,53,1,,,,
54,-,Gen Verde,Gloria nell'alto del cieli (Instrumental track),-,54,1,,,,
55,-,Better Country Soaking Worship,Glory of Jesus (Part 1),-,55,1,,,,
56,-,Simon Wester,Rivers of Living Water,-,56,1,,,,
57,down,Sara Chrys,Aleluia,46,45,114,,,,
58,down,Eman,Tu Sei La Forza,29,26,144,,,,
59,down,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,47,35,41,,,,
60,-,Simon Wester,Heaven and Earth,-,60,1,,,,
61,-,Barak,Tu Amor,-,61,1,,,,
62,up,Infraction Music,Action,64,23,25,,,,
63,down,Happy Voices,Halleluia,48,38,124,,,,
64,-,Simon Wester,Beyond the Limits,-,64,1,,,,
65,down,Amazing Grace,Amazing Grace - Piano,49,35,35,,,,
66,up,Sixpence None the Richer,There She Goes,68,8,171,,,,
67,-,Rinnovamento nello Spirito Santo,Sono qui a lodarti,-,15,135,,,,
68,-,Whitney Houston & CeCe Winans,Count On Me,-,56,1,,,,
69,-,Whitney Houston,I Found a Wonderful Way,-,69,1,,,,
70,-,Whitney Houston,"This Day (Live VH1 Honors - June 22, 1995)",-,70,1,,,,
71,-,Whitney Houston,"Bridge Over Troubled Water (with CeCe Winans) [Live VH1 Honors - June 22, 1995]",-,71,1,,,,
72,down,Claudio Chieffo,Favola,50,43,105,,,,
73,down,Marco Frisina,Lo spirito del Signore,51,48,64,,,,
