Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,108,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,108,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,108,,,,
4,up,Origen,Ave Maria (f.shubert),6,1,91,,,,
5,down,Lauren Daigle,You Say,4,1,108,47,2019-10-06,47,2019-10-06
6,down,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,5,1,108,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,103,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,8,1,99,,,,
9,up,Plumb,Cut,10,5,98,,,,
10,down,Marco Frisina,"Jesus Christ, You Are My Life",9,7,102,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,95,,,,
12,down,Servizio del canto,Su ali d'aquila,11,6,97,,,,
13,up,Free Gospel Band,I Will Follow Him,13,8,99,,,,
14,up,Sixpence None the Richer,There She Goes,14,8,108,,,,
15,up,Marco Frisina,Anima Christi,17,1,102,,,,
16,up,Lee Patterson Singers,Oh Happy Day,16,9,106,,,,
17,down,Marco Frisina,"Jesus Christ, You Are My Life",15,10,100,,,,
18,up,Marco Frisina,Eccomi,19,10,103,,,,
19,up,Marco Frisina,Chi ci separerà,21,12,104,,,,
20,up,Origen,Ave Maria (j.s.bach-c.gunod),22,12,104,,,,
21,up,Pier Angelo Sequeri,Symbolum '77,25,15,96,,,,
22,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,20,15,69,,,,
23,up,Marco Frisina,Ti seguirò,26,7,103,,,,
24,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),28,16,100,,,,
25,up,Ashes Remain,On My Own,29,12,102,,,,
26,up,Marco Frisina,Pane di vita nuova,30,15,98,,,,
27,up,Plumb,Don't Deserve You,33,15,105,,,,
28,down,Sixpence None the Richer,Don't Dream It's Over,24,10,108,,,,
29,up,Gospel Dream,This Little Light of Mine,34,16,107,,,,
30,down,Giuseppe Cionfoli,Solo Grazie,23,16,97,,,,
31,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),31,18,98,,,,
32,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),32,18,105,,,,
33,up,Candi Staton,Hallelujah Anyway,35,18,107,,,,
34,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,18,11,68,,,,
35,up,Free Gospel Band,I Will Follow Him,36,19,97,,,,
36,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,27,18,69,,,,
37,up,Various Artists,Oh Happy Day,38,22,108,,,,
38,up,Pier Angelo Sequeri,Madre io vorrei,45,21,99,,,,
39,down,Rinnovamento nello Spirito Santo,Adoro te,37,18,69,,,,
40,down,Hillsong Worship,I Surrender (Live),39,11,101,,,,
41,up,Rinnovamento nello Spirito Santo,Abbracciami,41,24,69,,,,
42,down,Marco Frisina,Il canto del mare,40,20,107,,,,
43,up,Hallelujah,Hallelujah,50,36,61,,,,
44,down,Aline Barros,Ressuscita-me,42,32,26,,,,
45,down,Quartetto Radar,Viva la gente,43,21,106,,,,
46,down,Casting Crowns,Who Am I,44,24,103,,,,
47,down,Sixpence None the Richer,There She Goes,46,31,108,,,,
48,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,54,36,64,,,,
49,down,Marco Frisina,I cieli narrano,47,25,105,,,,
50,up,Rinnovamento nello Spirito Santo,Re dei re,52,14,68,,,,
51,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),48,28,108,,,,
52,up,Rinnovamento nello Spirito Santo,Stai con me,53,13,69,,,,
53,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,51,25,108,,,,
54,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),87,8,97,,,,
55,-,Mavis Staples,House in Order,-,55,1,,,,
56,-,Mormon Tabernacle Choir & Richard Elliott,Shepherds' Dance,-,56,1,,,,
57,-,김순영 & Holy Spirit,Angel of God (Choir Version),-,57,1,,,,
58,down,MercyMe,I Can Only Imagine,55,36,95,,,,
59,down,Marco Frisina,Benedici il Signore,58,27,103,,,,
60,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,60,30,107,,,,
61,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,61,28,101,,,,
62,up,Marco Frisina,Magnificat anima mia,63,32,104,,,,
63,up,Edwin Hawkins,Oh Happy Day,77,26,96,,,,
64,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,57,19,69,,,,
65,down,Free Gospel Band,Joyful Joyful,64,33,107,,,,
66,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,65,37,108,,,,
67,down,Eman,Tu Sei La Forza,49,26,78,,,,
68,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",76,45,59,,,,
69,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,66,33,105,,,,
70,down,Marco Frisina,Pacem in terris,67,30,104,,,,
71,down,Ashes Remain,Right Here,68,49,89,,,,
72,down,Ashes Remain,Without You,69,42,106,,,,
73,down,Pillar,Frontline,71,33,104,,,,
74,down,Gospel Dream,Down By the Riverside,72,42,104,,,,
75,down,Giorgio Ammirabile,Mi rialzerai,62,52,102,,,,
76,down,Pier Angelo Sequeri,E sono solo un Uomo,73,46,98,,,,
77,down,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,74,50,67,,,,
78,down,Louis Armstrong,Go Down Moses,70,34,95,,,,
79,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",Deck the Hall,-,79,1,,,,
80,down,Matthew West,Family Tree,75,57,96,,,,
81,down,Marco Frisina,Tu sarai profeta,78,41,101,,,,
82,-,Gen Verde,"Dio con noi, Emmanuel",-,82,1,,,,
83,down,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,79,50,50,,,,
84,down,Sara Chrys,Aleluia,80,45,73,,,,
85,-,Pier Angelo Sequeri,Ed oggi ancora,-,78,6,,,,
86,-,Voces Divinas,Oh Happy Day,-,56,15,,,,
87,down,Lauren Daigle,Rescue,59,21,50,74,2019-10-13,74,2019-10-13
88,down,Happy Voices,Halleluia,81,38,89,,,,
89,up,The Afters,Moments Like This,95,48,4,,,,
90,-,Rinnovamento nello Spirito Santo,Nozze a Cana,-,90,1,,,,
91,up,Francesco Buttazzo,Frutto della nostra terra,91,53,21,,,,
92,down,Claudio Chieffo,Favola,82,43,80,,,,
93,-,Hillsong Worship,What a Beautiful Name,-,21,94,,,,
94,up,Lauren Daigle,Look Up Child,96,59,43,,,,
95,-,Shelby Lynne,Amazing Grace,-,95,1,,,,
96,-,Daniele Semprini & Anna Maria Galliano,Maria porta dell'Avvento,-,96,1,,,,
97,-,Rinnovamento nello Spirito Santo,Prodigio d'amore,-,97,1,,,,
98,-,Rinnovamento nello Spirito Santo,"Io ti amo signor, mia forza tu sei",-,75,1,,,,
99,-,Victor Thompson,Dependable God,-,99,1,,,,
100,down,Giulia Parisi,Tu sei la mia vita (feat. JL Mc Gregor),92,60,21,,,,
