Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,11,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,11,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,11,,,,
4,up,Origen,Ave Maria (f.shubert),4,1,11,,,,
5,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,7,1,11,,,,
6,up,Lauren Daigle,You Say,8,1,11,47,2019-10-06,47,2019-10-06
7,down,The Edwin Hawkins Singers,Oh Happy Day,6,1,11,,,,
8,down,Plumb,Cut,5,5,11,,,,
9,up,Servizio del canto,Su ali d'aquila,10,6,11,,,,
10,up,Free Gospel Band,I Will Follow Him,11,8,11,,,,
11,up,Sixpence None the Richer,There She Goes,16,8,11,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,11,,,,
13,up,Lee Patterson Singers,Oh Happy Day,13,9,11,,,,
14,up,Marco Frisina,Eccomi,17,10,11,,,,
15,down,Ashes Remain,On My Own,14,12,10,,,,
16,up,Marco Frisina,"Jesus Christ, You Are My Life",18,10,9,,,,
17,up,Origen,Ave Maria (j.s.bach-c.gunod),19,12,10,,,,
18,up,Marco Frisina,Anima Christi,20,1,11,,,,
19,up,Sixpence None the Richer,Don't Dream It's Over,24,10,11,,,,
20,up,Marco Frisina,Ti seguirò,22,7,10,,,,
21,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),26,18,11,,,,
22,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),23,16,10,,,,
23,up,Gospel Dream,This Little Light of Mine,27,16,10,,,,
24,up,Rinnovamento nello Spirito Santo,Adoro te,35,7,11,,,,
25,up,Giuseppe Cionfoli,Solo Grazie,34,16,11,,,,
26,up,Plumb,Don't Deserve You,28,15,11,,,,
27,up,Pier Angelo Sequeri,Symbolum '77,29,15,11,,,,
28,up,Candi Staton,Hallelujah Anyway,30,18,11,,,,
29,up,Marco Frisina,Pane di vita nuova,33,15,10,,,,
30,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),60,8,11,,,,
31,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,2,7,,,,
32,up,Various Artists,Oh Happy Day,32,22,11,,,,
33,up,Free Gospel Band,I Will Follow Him,37,19,11,,,,
34,up,Hillsong Worship,I Surrender (Live),38,11,8,,,,
35,up,Marco Frisina,Il canto del mare,39,20,11,,,,
36,-,The Edwin Hawkins Singers,Oh Happy Day,-,4,7,,,,
37,up,Pier Angelo Sequeri,Madre io vorrei,40,21,9,,,,
38,down,Rinnovamento nello Spirito Santo,Re dei re,31,31,10,,,,
39,up,Quartetto Radar,Viva la gente,42,21,11,,,,
40,-,Hillsong UNITED,Good Grace (Radio Edit),-,40,1,,,,
41,down,Marco Frisina,"Jesus Christ, You Are My Life",9,7,10,,,,
42,up,Hillsong Worship,What a Beautiful Name,43,21,11,,,,
43,up,Marco Frisina,I cieli narrano,44,25,10,,,,
44,up,Sixpence None the Richer,There She Goes,45,31,11,,,,
45,up,Rinnovamento nello Spirito Santo,Stai con me,69,32,10,,,,
46,-,Luca Amato,Fai di me (feat. Debora Leotta),-,46,1,,,,
47,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,46,25,11,,,,
48,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),52,28,11,,,,
49,-,Rinnovamento nello Spirito Santo,Come tu mi vuoi,-,24,8,,,,
50,up,MercyMe,I Can Only Imagine,53,36,11,,,,
51,up,Corale Polifonica Madonna delle Grazie,La Vera Gioia,56,37,11,,,,
52,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,57,30,11,,,,
53,up,Free Gospel Band,Joyful Joyful,58,33,11,,,,
54,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,59,33,11,,,,
55,down,Marco Frisina,Chi ci separerà,15,12,11,,,,
56,up,Pillar,Frontline,61,33,11,,,,
57,up,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,63,50,11,,,,
58,up,Gospel Dream,Down By the Riverside,65,42,9,,,,
59,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,21,12,10,,,,
60,up,Ashes Remain,Right Here,62,49,10,,,,
61,up,Ashes Remain,Without You,67,42,11,,,,
62,up,Pier Angelo Sequeri,E sono solo un Uomo,68,46,11,,,,
63,up,Marco Frisina,Tu sarai profeta,71,41,11,,,,
64,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,36,11,11,,,,
65,up,Edwin Hawkins,Oh Happy Day,72,26,10,,,,
66,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),25,18,11,,,,
67,down,Rinnovamento nello Spirito Santo,Abbracciami,54,30,11,,,,
68,down,Casting Crowns,Who Am I,41,24,11,,,,
69,down,Marco Frisina,Benedici il Signore,55,27,11,,,,
70,-,Rinnovamento nello Spirito Santo,Lode al nome tuo,-,34,8,,,,
71,down,Marco Frisina,Magnificat anima mia,47,32,11,,,,
72,up,Matthew West,Family Tree,73,57,11,,,,
73,down,Giorgio Ammirabile,Mi rialzerai,64,52,11,,,,
74,-,Emanuele Zippo & La Chiamata,Su ali d'aquila,-,28,8,,,,
75,down,Marco Frisina,Pacem in terris,51,30,11,,,,
76,up,Mary Mary,Shackles (Praise You),80,40,5,,,,
77,down,Louis Armstrong,Go Down Moses,74,34,11,,,,
78,down,Kiko Arguello,"Maria, Piccola Maria",75,37,11,,,,
79,down,Happy Voices,Halleluia,66,38,11,,,,
80,up,Claudio Chieffo,Favola,83,43,11,,,,
81,-,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",-,56,5,,,,
82,down,Eman,Tu Sei La Forza,79,26,7,,,,
83,-,Rinnovamento nello Spirito Santo,Manda il tuo spirito,-,57,3,,,,
84,-,Corale Di Palmi,Meraviglioso sei,-,55,1,,,,
85,-,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),-,61,2,,,,
86,-,Dario De Marco,Non c'è altro trono (Base musicale con cori) [feat. Cristina Larino],-,86,1,,,,
87,down,Lauren Daigle,Rescue,84,21,9,74,2019-10-13,74,2019-10-13
88,-,Marco Frisina,Eccomi,-,63,2,,,,
89,-,Marco Frisina,Gustate e vedete,-,82,1,,,,
90,-,Kim Walker-Smith,Just Be,-,90,1,,,,
91,-,Rinnovamento nello Spirito Santo,In eterno canterò,-,64,1,,,,
92,-,Roshon Fegan,Rise Up,-,92,1,,,,
93,down,Cantàmmo a Gesù!,Figlio di Re,82,82,2,,,,
94,-,Amazing Grace,Amazing Grace - Piano,-,35,3,,,,
95,-,Oasis Worship & Randy Rothwell,Lord I Thirst for You,-,95,1,,,,
96,-,Randy Rothwell & Integrity's Hosanna! Music,Lord I Thirst For You,-,96,1,,,,
97,down,Kiko Arguello,Benedetta Sei Tu Maria,89,42,9,,,,
98,down,Fireflight,Unbreakable,93,57,7,,,,
99,-,アレサ・フランクリン,Yield Not to Temptation (Remastered 2019),-,99,1,,,,
100,up,Marco Frisina,Lo spirito del Signore,100,48,6,,,,
