Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,122,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,122,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,122,,,,
4,up,Origen,Ave Maria (f.shubert),4,1,105,,,,
5,up,Lauren Daigle,You Say,5,1,122,47,2019-10-06,47,2019-10-06
6,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,6,1,122,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),85,2,117,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,8,4,106,,,,
9,down,The Edwin Hawkins Singers,Oh Happy Day,7,1,112,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,108,,,,
11,down,Plumb,Cut,9,5,111,,,,
12,up,Sixpence None the Richer,There She Goes,14,8,122,,,,
13,down,Marco Frisina,"Jesus Christ, You Are My Life",10,7,116,,,,
14,down,Servizio del canto,Su ali d'aquila,11,6,111,,,,
15,down,Free Gospel Band,I Will Follow Him,13,8,110,,,,
16,down,Sixpence None the Richer,Don't Dream It's Over,15,10,122,,,,
17,down,Marco Frisina,Anima Christi,16,1,111,,,,
18,down,Ashes Remain,On My Own,17,12,116,,,,
19,down,Lee Patterson Singers,Oh Happy Day,18,9,120,,,,
20,down,Marco Frisina,"Jesus Christ, You Are My Life",19,10,114,,,,
21,up,Marco Frisina,Eccomi,38,10,117,,,,
22,down,Origen,Ave Maria (j.s.bach-c.gunod),20,12,118,,,,
23,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,21,15,83,,,,
24,up,Marco Frisina,Pane di vita nuova,25,15,110,,,,
25,down,Marco Frisina,Ti seguirò,22,7,117,,,,
26,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),23,16,114,,,,
27,down,Pier Angelo Sequeri,Symbolum '77,24,15,110,,,,
28,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),27,18,112,,,,
29,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,26,18,83,,,,
30,down,Plumb,Don't Deserve You,28,15,118,,,,
31,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),30,18,119,,,,
32,down,Gospel Dream,This Little Light of Mine,29,16,121,,,,
33,up,Giuseppe Cionfoli,Solo Grazie,60,16,110,,,,
34,down,Candi Staton,Hallelujah Anyway,31,18,121,,,,
35,down,Rinnovamento nello Spirito Santo,Adoro te,32,18,83,,,,
36,up,Free Gospel Band,I Will Follow Him,63,19,111,,,,
37,down,Various Artists,Oh Happy Day,33,22,122,,,,
38,down,Marco Frisina,Il canto del mare,36,20,121,,,,
39,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,39,11,82,,,,
40,down,Quartetto Radar,Viva la gente,35,21,120,,,,
41,up,Rinnovamento nello Spirito Santo,Abbracciami,46,24,83,,,,
42,down,Aline Barros,Ressuscita-me,37,32,40,,,,
43,down,Casting Crowns,Who Am I,40,24,117,,,,
44,up,Rinnovamento nello Spirito Santo,Re dei re,44,14,82,,,,
45,down,Hillsong Worship,What a Beautiful Name,41,21,108,,,,
46,down,Sixpence None the Richer,There She Goes,42,31,122,,,,
47,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),43,28,122,,,,
48,-,RootsTech,Choose Connection (feat. Aaliyah Rose),-,48,1,,,,
49,down,Hallelujah,Hallelujah,45,36,74,,,,
50,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,47,25,122,,,,
51,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,48,36,78,,,,
52,down,Rinnovamento nello Spirito Santo,Stai con me,49,13,83,,,,
53,down,Pier Angelo Sequeri,Madre io vorrei,34,21,113,,,,
54,down,MercyMe,I Can Only Imagine,50,36,109,,,,
55,down,Marco Frisina,Benedici il Signore,51,27,117,,,,
56,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,53,30,118,,,,
57,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,54,28,115,,,,
58,down,Free Gospel Band,Joyful Joyful,55,33,121,,,,
59,down,Marco Frisina,Magnificat anima mia,56,32,118,,,,
60,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,57,37,122,,,,
61,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,58,19,83,,,,
62,down,Marco Frisina,Pacem in terris,59,30,118,,,,
63,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,61,33,119,,,,
64,down,Ashes Remain,Right Here,62,49,103,,,,
65,down,Ashes Remain,Without You,64,42,120,,,,
66,down,Eman,Tu Sei La Forza,65,26,92,,,,
67,down,Pillar,Frontline,66,33,118,,,,
68,down,Gospel Dream,Down By the Riverside,67,42,118,,,,
69,down,Pier Angelo Sequeri,E sono solo un Uomo,68,46,112,,,,
70,down,Giorgio Ammirabile,Mi rialzerai,69,52,116,,,,
71,down,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,70,50,81,,,,
72,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",72,45,73,,,,
73,up,Louis Armstrong,Go Down Moses,73,34,109,,,,
74,up,Kiko Arguello,"Maria, Piccola Maria",74,37,109,,,,
75,up,Edwin Hawkins,Oh Happy Day,75,26,110,,,,
76,up,Matthew West,Family Tree,76,57,110,,,,
77,up,Marco Frisina,Tu sarai profeta,77,41,115,,,,
78,up,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,78,50,63,,,,
79,up,Sara Chrys,Aleluia,79,45,86,,,,
80,up,Happy Voices,Halleluia,81,38,103,,,,
81,up,Kiko Arguello,Benedetta Sei Tu Maria,83,42,62,,,,
82,up,Claudio Chieffo,Favola,86,43,92,,,,
83,up,Lauren Daigle,Look Up Child,87,59,55,,,,
84,-,Zach Williams,Survivor (Live),-,84,1,,,,
85,up,Marco Frisina,Lo spirito del Signore,92,48,51,,,,
86,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),84,8,111,,,,
87,up,Pier Angelo Sequeri,Io vedo la tua luce,91,52,32,,,,
88,up,Marco Frisina,Aprite le porte a Cristo (Inno al Beato Giovanni Paolo II),100,44,40,,,,
89,-,Amazing Grace,Amazing Grace - Piano,-,35,22,,,,
90,-,Cantàmmo a Gesù! & Iossa,M' Shalem,-,63,3,,,,
91,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,75,4,,,,
92,-,Sounds Music Italia,Gratitudine (feat. Julim Barbosa) [Live],-,92,1,,,,
93,down,Hillsong Worship,I Surrender (Live),80,11,115,,,,
94,-,Rinnovamento nello Spirito Santo,Voglio adorare te,-,94,2,,,,
95,-,Monastero della Visitazione di Soresina,Purificami o Signore,-,95,1,,,,
96,down,Figli del divino amore,Vieni Spirito Forza Dall'alto,89,55,20,,,,
97,down,Howard Goodman & Vestal Goodman,I Believe He's Coming Back,52,52,2,,,,
