Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,56,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,56,,,,
3,down,Marco Frisina,Anima Christi,1,1,52,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,56,,,,
5,up,Origen,Ave Maria (f.shubert),5,1,51,,,,
6,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,7,1,56,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,2,51,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,9,4,50,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day,29,1,53,,,,
10,down,Lauren Daigle,You Say,6,1,56,47,2019-10-06,47,2019-10-06
11,up,Marco Frisina,"Jesus Christ, You Are My Life",11,7,51,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),36,2,51,,,,
13,up,Free Gospel Band,I Will Follow Him,13,8,51,,,,
14,down,Marco Frisina,Eccomi,10,10,54,,,,
15,up,Sixpence None the Richer,Don't Dream It's Over,41,10,56,,,,
16,down,Lee Patterson Singers,Oh Happy Day,15,9,55,,,,
17,up,Ashes Remain,On My Own,17,12,53,,,,
18,down,Marco Frisina,Chi ci separerà,16,12,54,,,,
19,down,Sixpence None the Richer,There She Goes,14,8,56,,,,
20,down,Origen,Ave Maria (j.s.bach-c.gunod),18,12,53,,,,
21,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,19,15,17,,,,
22,down,Marco Frisina,Pane di vita nuova,21,15,48,,,,
23,down,Pier Angelo Sequeri,Symbolum '77,20,15,50,,,,
24,up,Marco Frisina,Ti seguirò,49,7,51,,,,
25,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),24,18,50,,,,
26,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),22,16,52,,,,
27,down,Gospel Dream,This Little Light of Mine,23,16,55,,,,
28,down,Plumb,Don't Deserve You,25,15,55,,,,
29,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),100,18,53,,,,
30,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,27,18,17,,,,
31,down,Rinnovamento nello Spirito Santo,Adoro te,28,18,17,,,,
32,up,Candi Staton,Hallelujah Anyway,57,18,55,,,,
33,up,Hillsong Worship,What a Beautiful Name,40,21,47,,,,
34,down,Giuseppe Cionfoli,Solo Grazie,30,16,51,,,,
35,down,Various Artists,Oh Happy Day,31,22,56,,,,
36,down,Free Gospel Band,I Will Follow Him,33,19,49,,,,
37,-,Rinnovamento nello Spirito Santo,Cristo re,-,37,1,,,,
38,down,Pier Angelo Sequeri,Madre io vorrei,34,21,51,,,,
39,up,Hillsong Worship,I Surrender (Live),95,11,50,,,,
40,down,Marco Frisina,Il canto del mare,35,20,56,,,,
41,up,Rinnovamento nello Spirito Santo,Re dei re,59,14,16,,,,
42,down,Quartetto Radar,Viva la gente,37,21,55,,,,
43,down,Casting Crowns,Who Am I,39,24,51,,,,
44,down,Hallelujah,Hallelujah,38,36,11,,,,
45,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,43,11,16,,,,
46,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,46,1,,,,
47,-,"REVERE, Darlene Zschech & William McDowell",Way Maker (feat. Sounds of Unity) [Live],-,47,2,,,,
48,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,50,36,12,,,,
49,down,Sixpence None the Richer,There She Goes,44,31,56,,,,
50,down,Marco Frisina,I cieli narrano,45,25,55,,,,
51,-,Nine Lashes,Never Back Down,-,51,1,,,,
52,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,46,25,56,,,,
53,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),42,28,56,,,,
54,down,Rinnovamento nello Spirito Santo,Abbracciami,47,24,17,,,,
55,down,MercyMe,I Can Only Imagine,48,36,53,,,,
56,down,Marco Frisina,Benedici il Signore,51,27,52,,,,
57,down,Rinnovamento nello Spirito Santo,Stai con me,52,13,17,,,,
58,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,53,37,56,,,,
59,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,54,28,51,,,,
60,down,Free Gospel Band,Joyful Joyful,55,33,55,,,,
61,-,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,-,35,13,,,,
62,up,Marco Frisina,Magnificat anima mia,64,32,53,,,,
63,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,65,33,54,,,,
64,up,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,66,19,17,,,,
65,up,Ashes Remain,Right Here,89,49,55,,,,
66,-,Marco Frisina,Pacem in terris,-,30,53,,,,
67,up,Pillar,Frontline,91,33,52,,,,
68,up,Gospel Dream,Down By the Riverside,92,42,52,,,,
69,up,Ashes Remain,Without You,93,42,54,,,,
70,up,Giorgio Ammirabile,Mi rialzerai,99,52,53,,,,
71,-,Pier Angelo Sequeri,E sono solo un Uomo,-,46,50,,,,
72,down,Happy Voices,Halleluia,69,38,42,,,,
73,-,Matthew West,Family Tree,-,57,48,,,,
74,-,Louis Armstrong,Go Down Moses,-,34,47,,,,
75,-,Kiko Arguello,"Maria, Piccola Maria",-,37,50,,,,
76,-,Marco Frisina,Tu sarai profeta,-,41,50,,,,
77,-,Alex Campos,Me Veo y Te Veo,-,77,1,,,,
78,-,Hillsong Worship,King of Kings,-,78,1,,,,
79,-,Margaret Rizza & Kevin Mayhew Ltd,"Silent, Surrendered",-,79,1,,,,
80,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,80,1,,,,
81,-,Anni Barth,Zehntausend Gründe,-,81,1,,,,
82,-,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",-,45,10,,,,
83,-,Sara Chrys,Aleluia,-,45,27,,,,
84,-,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,-,50,15,,,,
85,-,Ashes Remain,End of Me,-,80,4,,,,
86,-,Gen Verde & Gen Rosso,Come fuoco vivo,-,84,3,,,,
87,-,Voces Divinas,Oh Happy Day,-,56,9,,,,
88,down,Lauren Daigle,Rescue,87,21,27,74,2019-10-13,74,2019-10-13
89,-,The Brooklyn Tabernacle Choir,Psalm 34 (Live),-,89,1,,,,
90,-,Joshua Aaron,Ha Bracha,-,45,1,,,,
91,-,Angelim Music & Flavia Arrais,Vitorioso És (Ao Vivo),-,91,1,,,,
92,-,TC,Ao Pé De Ti,-,92,1,,,,
93,-,Infraction,Atlas,-,93,1,,,,
94,-,Mary Mary,Walking,-,86,3,,,,
95,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,58,3,,,,
96,-,Mahalia Jackson,Trouble of the World,-,61,1,,,,
97,-,アニータ・ウィルソン,More Than Anything (Radio Edit),-,97,1,,,,
98,-,Davi Passamani,Improvável (feat. Ana Beatriz),-,98,1,,,,
99,-,Eman,Tu Sei La Forza,-,26,35,,,,
100,-,Infraction,Planet Nine,-,100,1,,,,
