Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,1,1,214,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,212,,,,
3,up,Lauren Daigle,You Say,5,1,204,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,198,,,,
5,up,Plumb,Cut,7,5,201,,,,
6,down,Origen,Ave Maria (f.shubert),4,1,190,,,,
7,up,Marco Frisina,"Jesus Christ, You Are My Life",8,7,203,,,,
8,up,Servizio del canto,Su ali d'aquila,9,6,198,,,,
9,up,Free Gospel Band,I Will Follow Him,10,8,197,,,,
10,up,Marco Frisina,Anima Christi,11,1,198,,,,
11,up,Marco Frisina,"Jesus Christ, You Are My Life",12,10,199,,,,
12,up,Lee Patterson Singers,Oh Happy Day,13,9,212,,,,
13,-,The Edwin Hawkins Singers,Oh Happy Day,-,4,192,,,,
14,up,Marco Frisina,Eccomi,14,10,205,,,,
15,up,Origen,Ave Maria (j.s.bach-c.gunod),16,12,210,,,,
16,down,Marco Frisina,Chi ci separerà,15,12,208,,,,
17,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,209,,,,
18,up,Marco Frisina,Ti seguirò,20,7,209,,,,
19,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),23,16,206,,,,
20,up,Free Gospel Band,I Will Follow Him,24,19,200,,,,
21,up,Plumb,Don't Deserve You,25,15,206,,,,
22,up,Giuseppe Cionfoli,Solo Grazie,22,16,199,,,,
23,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),26,18,202,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],21,11,68,,,,
25,up,Candi Staton,Hallelujah Anyway,27,18,213,,,,
26,up,Marco Frisina,Il canto del mare,28,20,210,,,,
27,up,Hillsong Worship,What a Beautiful Name,30,21,195,,,,
28,up,Quartetto Radar,Viva la gente,31,21,212,,,,
29,up,Casting Crowns,Who Am I,32,24,205,,,,
30,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,34,25,213,,,,
31,up,Eman,Tu Sei La Forza,35,26,174,,,,
32,up,Marco Frisina,Benedici il Signore,36,27,205,,,,
33,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,37,28,206,,,,
34,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,38,30,210,,,,
35,up,Marco Frisina,Pacem in terris,39,30,204,,,,
36,up,Marco Frisina,Magnificat anima mia,40,32,209,,,,
37,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,42,33,211,,,,
38,up,Pillar,Frontline,43,33,208,,,,
39,up,Sixpence None the Richer,Kiss Me,41,1,212,,,,
40,up,Edwin Hawkins,Oh Happy Day,47,26,192,,,,
41,up,Louis Armstrong,Go Down Moses,45,34,198,,,,
42,up,Kiko Arguello,"Maria, Piccola Maria",46,37,194,,,,
43,down,Candi Staton,Young Hearts Run Free,19,1,213,,,,
44,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),48,18,211,,,,
45,down,Marco Frisina,Pane di vita nuova,18,15,196,,,,
46,up,Rinnovamento nello Spirito Santo,Re dei re,63,14,147,,,,
47,up,Kirk Franklin,I Smile,49,37,87,,,,
48,up,Amazing Grace,Amazing Grace - Piano,50,35,64,,,,
49,down,Hillsong Worship,I Surrender (Live),17,11,203,,,,
50,up,Marco Frisina,Tu sarai profeta,51,41,180,,,,
51,up,Kiko Arguello,Benedetta Sei Tu Maria,54,42,120,,,,
52,-,Denis Magda,Vreau Să Cred (feat. Andreas Magda),-,52,1,,,,
53,-,Darío Poletti,Ayahuasca Mamaicuna,-,53,1,,,,
54,-,Don Elvis,The Wonderful World of Christmas,-,54,1,,,,
55,-,Evandro Oliva,Nova Humanidade,-,55,1,,,,
56,-,The Bay Ridge Band,My Father Sings to Me,-,56,1,,,,
57,-,Giorgio Ammirabile,Mi rialzerai,-,47,37,,,,
58,down,Marco Frisina,I cieli narrano,33,25,209,,,,
59,down,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,44,35,76,,,,
60,up,Sara Chrys,Aleluia,62,45,150,,,,
61,down,Infraction Music,Action,58,23,41,,,,
62,down,Happy Voices,Halleluia,61,38,158,,,,
63,-,Marco Frisina,Aprite le porte a Cristo (Inno al Beato Giovanni Paolo II),-,44,50,,,,
64,-,Denis Magda,Isus Mesia (feat. Andreas Magda),-,64,1,,,,
65,-,Evandro Oliva,Permanece Conosco,-,65,1,,,,
66,-,Don Elvis,White Christmas,-,66,1,,,,
67,-,Evandro Oliva,"Te, Al Centro Del Presente",-,67,1,,,,
68,-,Joyspring,Walkin with Me,-,68,1,,,,
69,-,Don Elvis,On a Snowy Christmas Night,-,69,1,,,,
70,-,Evandro Oliva,Cerco La Tua Você,-,70,1,,,,
71,down,Claudio Chieffo,Favola,67,43,135,,,,
72,-,"Tommee Profitt, Tauren Wells & Svrcina",O Holy Night,-,65,1,,,,
73,down,Oleg Kirilkov,Christmas Is Near,69,67,2,,,,
74,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",64,39,9,,,,
75,down,Hillsong Worship,Who You Say I Am,57,36,42,,,,
76,down,Lauren Daigle,Rescue,71,21,97,74,2019-10-13,74,2019-10-13
77,-,Sorin din Barbulesti,Iarta-Ma!,-,77,1,,,,
78,-,Hezekiah Walker,Every Praise,-,67,7,,,,
79,-,Marco Frisina,Lo spirito del Signore,-,48,87,,,,
80,-,Spirit of Prophecy,Omo Baba,-,80,1,,,,
