Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,91,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,91,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,91,,,,
4,down,Origen,Ave Maria (f.shubert),3,1,77,,,,
5,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,5,1,91,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,86,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day,7,4,80,,,,
8,up,Plumb,Cut,9,5,84,,,,
9,up,Servizio del canto,Su ali d'aquila,10,6,80,,,,
10,up,Marco Frisina,"Jesus Christ, You Are My Life",11,7,86,,,,
11,down,Lauren Daigle,You Say,8,1,91,47,2019-10-06,47,2019-10-06
12,up,Free Gospel Band,I Will Follow Him,12,8,82,,,,
13,up,Sixpence None the Richer,There She Goes,13,8,91,,,,
14,up,Sixpence None the Richer,Don't Dream It's Over,16,10,91,,,,
15,up,Marco Frisina,Anima Christi,18,1,87,,,,
16,down,Lee Patterson Singers,Oh Happy Day,14,9,89,,,,
17,down,Ashes Remain,On My Own,15,12,85,,,,
18,down,Marco Frisina,Eccomi,17,10,86,,,,
19,up,Marco Frisina,Chi ci separerà,19,12,88,,,,
20,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,20,15,52,,,,
21,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,41,11,51,,,,
22,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),21,16,83,,,,
23,down,Marco Frisina,Ti seguirò,22,7,86,,,,
24,up,Marco Frisina,Pane di vita nuova,24,15,82,,,,
25,down,Pier Angelo Sequeri,Symbolum '77,23,15,81,,,,
26,up,Candi Staton,Hallelujah Anyway,28,18,90,,,,
27,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,25,18,52,,,,
28,up,Marco Frisina,"Jesus Christ, You Are My Life",75,10,83,,,,
29,down,Plumb,Don't Deserve You,27,15,88,,,,
30,down,Gospel Dream,This Little Light of Mine,29,16,90,,,,
31,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),30,18,88,,,,
32,down,Rinnovamento nello Spirito Santo,Adoro te,31,18,52,,,,
33,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),32,18,82,,,,
34,down,Free Gospel Band,I Will Follow Him,26,19,82,,,,
35,down,Giuseppe Cionfoli,Solo Grazie,33,16,81,,,,
36,down,Various Artists,Oh Happy Day,34,22,91,,,,
37,down,Pier Angelo Sequeri,Madre io vorrei,35,21,86,,,,
38,up,Hillsong Worship,I Surrender (Live),43,11,84,,,,
39,down,Marco Frisina,Il canto del mare,36,20,91,,,,
40,down,Aline Barros,Ressuscita-me,37,32,9,,,,
41,down,Quartetto Radar,Viva la gente,38,21,89,,,,
42,down,Casting Crowns,Who Am I,40,24,86,,,,
43,down,Sixpence None the Richer,There She Goes,42,31,91,,,,
44,up,Rinnovamento nello Spirito Santo,Abbracciami,51,24,52,,,,
45,down,Marco Frisina,I cieli narrano,44,25,89,,,,
46,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),47,28,91,,,,
47,up,Rinnovamento nello Spirito Santo,Re dei re,48,14,51,,,,
48,up,Hallelujah,Hallelujah,50,36,44,,,,
49,-,James Divine,Heal My Insides 2,-,49,1,,,,
50,-,Jonathan Ogden,One Day,-,50,1,,,,
51,-,Meditation Masters,Tibetan Bowl Meditation,-,51,1,,,,
52,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,52,25,91,,,,
53,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,39,36,47,,,,
54,down,MercyMe,I Can Only Imagine,49,36,78,,,,
55,down,Rinnovamento nello Spirito Santo,Stai con me,53,13,52,,,,
56,up,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,63,19,52,,,,
57,down,Marco Frisina,Benedici il Signore,54,27,86,,,,
58,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,55,30,90,,,,
59,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,56,28,86,,,,
60,down,Free Gospel Band,Joyful Joyful,58,33,90,,,,
61,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,59,37,91,,,,
62,down,Marco Frisina,Magnificat anima mia,60,32,87,,,,
63,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,64,33,89,,,,
64,up,Marco Frisina,Pacem in terris,65,30,87,,,,
65,up,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,71,50,50,,,,
66,up,Ashes Remain,Right Here,66,49,72,,,,
67,down,Ashes Remain,Without You,62,42,89,,,,
68,down,Pillar,Frontline,67,33,87,,,,
69,down,Gospel Dream,Down By the Riverside,68,42,87,,,,
70,down,Giorgio Ammirabile,Mi rialzerai,69,52,85,,,,
71,down,Louis Armstrong,Go Down Moses,70,34,79,,,,
72,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",72,45,43,,,,
73,up,Kiko Arguello,"Maria, Piccola Maria",76,37,83,,,,
74,up,Edwin Hawkins,Oh Happy Day,77,26,80,,,,
75,up,Marco Frisina,Tu sarai profeta,78,41,85,,,,
76,up,Sara Chrys,Aleluia,80,45,57,,,,
77,down,Eman,Tu Sei La Forza,61,26,66,,,,
78,-,Juliano Ravanello,Veni Creator Spiritus,-,78,1,,,,
79,-,Nuovi Orizzonti,Dolce brezza,-,79,1,,,,
80,-,Juliano Ravanello,Adoro Te Devote,-,80,1,,,,
81,up,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,81,50,33,,,,
82,up,Happy Voices,Halleluia,82,38,74,,,,
83,up,Claudio Chieffo,Favola,84,43,65,,,,
84,-,Tonino Ciccaglione,Tu vincerai,-,84,1,,,,
85,-,Hillsong UNITED,Mighty to Save,-,58,6,,,,
86,up,Sidewalk Prophets,Smile,95,44,2,,,,
87,-,Hillsong UNITED,One Way,-,75,4,,,,
88,-,Aaron McBride & Judson Hurd,You Raise Me Up (Instrumental),-,88,1,,,,
89,down,Marco Frisina,Lo spirito del Signore,85,48,37,,,,
90,down,Kiko Arguello,Benedetta Sei Tu Maria,86,42,46,,,,
91,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,55,2,,,,
92,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),90,8,82,,,,
93,down,Francesco Buttazzo,Frutto della nostra terra,89,53,18,,,,
94,up,Lauren Daigle,Look Up Child,99,59,30,,,,
95,down,Judikay,Idinma,46,46,2,,,,
96,-,Riley Clemmons,Headspace,-,96,1,,,,
97,-,Martin Valverde,Nessuno te ama como me,-,97,1,,,,
98,down,Sued Silva,Existe Vida Aí,73,73,2,,,,
99,-,Eddie Fernandez,You Raise Me Up (Instrumental),-,99,1,,,,
100,-,MXPX,Rock & Roll Girl,-,100,1,,,,
