Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,107,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,107,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,107,,,,
4,up,Lauren Daigle,You Say,4,1,107,47,2019-10-06,47,2019-10-06
5,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,5,1,107,,,,
6,-,Origen,Ave Maria (f.shubert),-,1,90,,,,
7,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,102,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,82,1,98,,,,
9,up,Marco Frisina,"Jesus Christ, You Are My Life",9,7,101,,,,
10,down,Plumb,Cut,7,5,97,,,,
11,up,Servizio del canto,Su ali d'aquila,43,6,96,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,94,,,,
13,down,Free Gospel Band,I Will Follow Him,10,8,98,,,,
14,down,Sixpence None the Richer,There She Goes,11,8,107,,,,
15,up,Marco Frisina,"Jesus Christ, You Are My Life",37,10,99,,,,
16,down,Lee Patterson Singers,Oh Happy Day,13,9,105,,,,
17,down,Marco Frisina,Anima Christi,12,1,101,,,,
18,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,14,11,67,,,,
19,down,Marco Frisina,Eccomi,16,10,102,,,,
20,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,15,15,68,,,,
21,down,Marco Frisina,Chi ci separerà,17,12,103,,,,
22,down,Origen,Ave Maria (j.s.bach-c.gunod),19,12,103,,,,
23,down,Giuseppe Cionfoli,Solo Grazie,18,16,96,,,,
24,down,Sixpence None the Richer,Don't Dream It's Over,20,10,107,,,,
25,up,Pier Angelo Sequeri,Symbolum '77,25,15,95,,,,
26,down,Marco Frisina,Ti seguirò,22,7,102,,,,
27,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,21,18,68,,,,
28,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),26,16,99,,,,
29,down,Ashes Remain,On My Own,24,12,101,,,,
30,down,Marco Frisina,Pane di vita nuova,23,15,97,,,,
31,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),27,18,97,,,,
32,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),32,18,104,,,,
33,down,Plumb,Don't Deserve You,28,15,104,,,,
34,down,Gospel Dream,This Little Light of Mine,30,16,106,,,,
35,down,Candi Staton,Hallelujah Anyway,33,18,106,,,,
36,down,Free Gospel Band,I Will Follow Him,29,19,96,,,,
37,down,Rinnovamento nello Spirito Santo,Adoro te,31,18,68,,,,
38,down,Various Artists,Oh Happy Day,34,22,107,,,,
39,down,Hillsong Worship,I Surrender (Live),35,11,100,,,,
40,down,Marco Frisina,Il canto del mare,36,20,106,,,,
41,down,Rinnovamento nello Spirito Santo,Abbracciami,40,24,68,,,,
42,down,Aline Barros,Ressuscita-me,38,32,25,,,,
43,up,Quartetto Radar,Viva la gente,92,21,105,,,,
44,down,Casting Crowns,Who Am I,39,24,102,,,,
45,-,Pier Angelo Sequeri,Madre io vorrei,-,21,98,,,,
46,down,Sixpence None the Richer,There She Goes,41,31,107,,,,
47,down,Marco Frisina,I cieli narrano,42,25,104,,,,
48,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),44,28,107,,,,
49,up,Eman,Tu Sei La Forza,67,26,77,,,,
50,down,Hallelujah,Hallelujah,45,36,60,,,,
51,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,47,25,107,,,,
52,down,Rinnovamento nello Spirito Santo,Re dei re,46,14,67,,,,
53,down,Rinnovamento nello Spirito Santo,Stai con me,48,13,68,,,,
54,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,51,36,63,,,,
55,down,MercyMe,I Can Only Imagine,52,36,94,,,,
56,-,Ziza Fernandes,Nada Te Perturbe,-,56,1,,,,
57,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,49,19,68,,,,
58,down,Marco Frisina,Benedici il Signore,53,27,102,,,,
59,up,Lauren Daigle,Rescue,76,21,49,74,2019-10-13,74,2019-10-13
60,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,58,30,106,,,,
61,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,59,28,100,,,,
62,down,Giorgio Ammirabile,Mi rialzerai,61,52,101,,,,
63,down,Marco Frisina,Magnificat anima mia,60,32,103,,,,
64,down,Free Gospel Band,Joyful Joyful,62,33,106,,,,
65,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,63,37,107,,,,
66,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,64,33,104,,,,
67,down,Marco Frisina,Pacem in terris,65,30,103,,,,
68,down,Ashes Remain,Right Here,66,49,88,,,,
69,down,Ashes Remain,Without You,68,42,105,,,,
70,down,Louis Armstrong,Go Down Moses,50,34,94,,,,
71,down,Pillar,Frontline,69,33,103,,,,
72,down,Gospel Dream,Down By the Riverside,70,42,103,,,,
73,down,Pier Angelo Sequeri,E sono solo un Uomo,71,46,97,,,,
74,down,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,73,50,66,,,,
75,up,Matthew West,Family Tree,77,57,95,,,,
76,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",72,45,58,,,,
77,up,Edwin Hawkins,Oh Happy Day,83,26,95,,,,
78,up,Marco Frisina,Tu sarai profeta,90,41,100,,,,
79,up,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,91,50,49,,,,
80,up,Sara Chrys,Aleluia,93,45,72,,,,
81,up,Happy Voices,Halleluia,95,38,88,,,,
82,down,Claudio Chieffo,Favola,81,43,79,,,,
83,-,Ks Bloom,Petit Choco / M'en Vais / Amidoh / Allumez La Lumière (Acoustic Session),-,83,1,,,,
84,-,Taizé,Questa Notte (Le ténèbre),-,58,9,,,,
85,-,Montell Fish,Wings,-,85,1,,,,
86,-,Jasmine Murray,Fearless,-,86,1,,,,
87,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),79,8,96,,,,
88,-,"Mensageiros da Profecia, Ricardo Mensageiro & Felipe Mensageiro",Exemplo,-,88,1,,,,
89,down,Rinnovamento nello Spirito Santo,Manda il tuo Spirito,78,29,19,,,,
90,down,Amazing Grace,Amazing Grace - Piano,74,35,18,,,,
91,-,Francesco Buttazzo,Frutto della nostra terra,-,53,20,,,,
92,-,Giulia Parisi,Tu sei la mia vita (feat. JL Mc Gregor),-,60,20,,,,
93,-,Mercy Chinwo,Chinedum,-,93,1,,,,
94,-,Taizé,Misericordias Domini,-,57,6,,,,
95,down,The Afters,Moments Like This,86,48,3,,,,
96,up,Lauren Daigle,Look Up Child,97,59,42,,,,
97,up,Marco Frisina,Lo spirito del Signore,98,48,45,,,,
98,-,Infraction Music,Motivation,-,98,1,,,,
99,-,Ellie Holcomb,I Will Carry You,-,99,1,,,,
100,up,Kiko Arguello,Benedetta Sei Tu Maria,100,42,53,,,,
