Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,159,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,159,,,,
3,up,Origen,Ave Maria (f.shubert),5,1,141,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,159,,,,
5,down,Lauren Daigle,You Say,4,1,159,47,2019-10-06,47,2019-10-06
6,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,6,1,159,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,154,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,10,1,149,,,,
9,down,The Edwin Hawkins Singers,Oh Happy Day,8,4,142,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,143,,,,
11,up,Plumb,Cut,14,5,146,,,,
12,up,Servizio del canto,Su ali d'aquila,80,6,146,,,,
13,down,Marco Frisina,"Jesus Christ, You Are My Life",11,7,153,,,,
14,down,Free Gospel Band,I Will Follow Him,13,8,146,,,,
15,down,Sixpence None the Richer,There She Goes,12,8,158,,,,
16,up,Marco Frisina,Anima Christi,23,1,148,,,,
17,down,Sixpence None the Richer,Don't Dream It's Over,16,10,158,,,,
18,down,Ashes Remain,On My Own,15,12,152,,,,
19,down,Lee Patterson Singers,Oh Happy Day,17,9,157,,,,
20,down,Marco Frisina,"Jesus Christ, You Are My Life",18,10,148,,,,
21,down,Marco Frisina,Eccomi,19,10,153,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],32,11,13,,,,
23,down,Marco Frisina,Chi ci separerà,20,12,154,,,,
24,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,21,15,119,,,,
25,down,Origen,Ave Maria (j.s.bach-c.gunod),22,12,155,,,,
26,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,24,18,119,,,,
27,down,Marco Frisina,Ti seguirò,26,7,154,,,,
28,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),27,16,151,,,,
29,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),29,18,148,,,,
30,down,Marco Frisina,Pane di vita nuova,28,15,145,,,,
31,down,Pier Angelo Sequeri,Symbolum '77,30,21,23,,,,
32,down,Giuseppe Cionfoli,Solo Grazie,25,16,144,,,,
33,down,Plumb,Don't Deserve You,31,15,154,,,,
34,down,Candi Staton,Hallelujah Anyway,33,18,158,,,,
35,down,Free Gospel Band,I Will Follow Him,34,19,148,,,,
36,up,Various Artists,Oh Happy Day,36,22,157,,,,
37,up,Hillsong Worship,I Surrender (Live),38,11,150,,,,
38,up,Quartetto Radar,Viva la gente,41,21,157,,,,
39,up,Marco Frisina,Il canto del mare,40,20,156,,,,
40,up,Aline Barros,Ressuscita-me,43,32,75,,,,
41,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,42,11,118,,,,
42,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),35,18,156,,,,
43,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),39,28,158,,,,
44,up,Casting Crowns,Who Am I,44,24,154,,,,
45,down,Rinnovamento nello Spirito Santo,Adoro te,37,18,119,,,,
46,down,Hillsong Worship,What a Beautiful Name,45,21,142,,,,
47,down,Sixpence None the Richer,There She Goes,46,31,158,,,,
48,up,Marco Frisina,I cieli narrano,48,25,155,,,,
49,down,Rinnovamento nello Spirito Santo,Re dei re,47,14,117,,,,
50,down,Rinnovamento nello Spirito Santo,Abbracciami,49,24,119,,,,
51,down,Hallelujah,Hallelujah,50,36,109,,,,
52,up,Rinnovamento nello Spirito Santo,Stai con me,55,13,119,,,,
53,up,Ashes Remain,Right Here,66,49,139,,,,
54,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,51,36,114,,,,
55,-,Gen Verde,Tempo di ricominciare,-,55,1,,,,
56,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,53,25,159,,,,
57,down,MercyMe,I Can Only Imagine,54,36,144,,,,
58,down,Eman,Tu Sei La Forza,52,26,127,,,,
59,up,Marco Frisina,Benedici il Signore,59,27,152,,,,
60,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,60,28,152,,,,
61,up,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,61,19,119,,,,
62,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,62,30,155,,,,
63,up,Marco Frisina,Magnificat anima mia,63,32,155,,,,
64,up,Free Gospel Band,Joyful Joyful,64,33,158,,,,
65,up,Marco Frisina,Pacem in terris,65,30,155,,,,
66,up,Ashes Remain,Without You,67,42,156,,,,
67,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,68,33,156,,,,
68,up,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,69,50,117,,,,
69,up,Pillar,Frontline,70,33,155,,,,
70,up,Pier Angelo Sequeri,E sono solo un uomo,71,39,32,,,,
71,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",74,45,109,,,,
72,up,Louis Armstrong,Go Down Moses,72,34,144,,,,
73,up,Hillsong UNITED,Oceans (Where Feet May Fail),78,31,6,,,,
74,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),77,8,146,,,,
75,-,Kirk Franklin,I Smile,-,37,35,,,,
76,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,52,8,,,,
77,up,Infraction Music,Action,86,23,18,,,,
78,down,Kiko Arguello,"Maria, Piccola Maria",75,37,142,,,,
79,up,Thunderstorm Artis,Stronger (Grey's Anatomy Version),87,62,4,,,,
80,-,Francesco Buttazzo,Frutto della nostra terra,-,53,23,,,,
81,up,Matthew West,Family Tree,90,57,141,,,,
82,-,Edwin Hawkins,Oh Happy Day,-,26,139,,,,
83,-,Compagnia Aquero,Salve Regina (feat. Gen Verde),-,61,7,,,,
