Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,1,1,201,,,,
2,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),2,2,196,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,199,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,185,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day,5,4,181,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day,6,1,187,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,201,,,,
8,up,Plumb,Cut,8,5,188,,,,
9,up,Servizio del canto,Su ali d'aquila,9,6,185,,,,
10,up,Free Gospel Band,I Will Follow Him,11,8,184,,,,
11,up,Marco Frisina,"Jesus Christ, You Are My Life",12,10,188,,,,
12,up,Lee Patterson Singers,Oh Happy Day,13,9,199,,,,
13,up,Marco Frisina,Eccomi,14,10,194,,,,
14,up,Marco Frisina,Chi ci separerà,15,12,195,,,,
15,up,Origen,Ave Maria (j.s.bach-c.gunod),16,12,197,,,,
16,up,Candi Staton,Young Hearts Run Free,17,1,200,,,,
17,up,Marco Frisina,Ti seguirò,18,7,196,,,,
18,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),19,16,193,,,,
19,up,Giuseppe Cionfoli,Solo Grazie,21,16,186,,,,
20,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),22,18,189,,,,
21,up,Hillsong Worship,What a Beautiful Name,26,21,183,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],20,11,55,,,,
23,up,Candi Staton,Hallelujah Anyway,23,18,200,,,,
24,up,Hillsong Worship,I Surrender (Live),24,11,190,,,,
25,up,Marco Frisina,Il canto del mare,25,20,197,,,,
26,up,Quartetto Radar,Viva la gente,27,21,199,,,,
27,up,Casting Crowns,Who Am I,28,24,192,,,,
28,up,Marco Frisina,I cieli narrano,29,25,197,,,,
29,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,30,25,201,,,,
30,up,Eman,Tu Sei La Forza,52,26,161,,,,
31,up,Marco Frisina,Benedici il Signore,31,27,194,,,,
32,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,33,28,193,,,,
33,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,34,30,197,,,,
34,up,Marco Frisina,Magnificat anima mia,35,32,196,,,,
35,up,Marco Frisina,Pacem in terris,36,30,192,,,,
36,up,Marco Frisina,Pane di vita nuova,54,15,184,,,,
37,up,Free Gospel Band,Joyful Joyful,37,33,200,,,,
38,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,38,33,198,,,,
39,up,Pillar,Frontline,39,33,195,,,,
40,up,Louis Armstrong,Go Down Moses,40,34,185,,,,
41,up,Kiko Arguello,"Maria, Piccola Maria",41,37,181,,,,
42,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),42,18,198,,,,
43,up,Edwin Hawkins,Oh Happy Day,43,26,179,,,,
44,up,Kirk Franklin,I Smile,46,37,74,,,,
45,-,Gabara,You are amazing (feat. Sistah Ahshara),-,45,1,,,,
46,up,Marco Frisina,Tu sarai profeta,47,41,167,,,,
47,up,Kiko Arguello,Benedetta Sei Tu Maria,48,42,107,,,,
48,up,Sara Chrys,Aleluia,53,45,138,,,,
49,up,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,56,35,63,,,,
50,up,Happy Voices,Halleluia,60,38,145,,,,
51,-,Alvin Garrett,LIFT IT UP,-,51,1,,,,
52,-,Vive Worship,This Is Revival,-,52,1,,,,
53,-,Keith & Kristyn Getty & Travis Cottrell,In Christ Alone (Live),-,53,1,,,,
54,up,Claudio Chieffo,Favola,61,43,125,,,,
55,up,Marco Frisina,Lo spirito del Signore,62,48,82,,,,
56,-,Giorgio Ammirabile,Mi rialzerai,-,47,33,,,,
57,-,Mic Mich,The Power (Remix),-,57,1,,,,
58,-,Austin French,I Need a Hallelujah,-,58,1,,,,
59,up,Infraction Music,Action,64,23,37,,,,
60,-,マンディーサ,Stronger,-,60,1,,,,
61,-,Morning Star Italy,"Io Credo in Te, Gesù (feat. Lidia Genta)",-,61,8,,,,
62,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",65,39,3,,,,
63,-,Rinnovamento nello Spirito Santo,Sono qui a lodarti,-,15,146,,,,
64,up,Marco Frisina,Madre fiducia nostra,70,49,34,,,,
65,up,Hillsong UNITED,Hosanna,71,39,18,,,,
66,up,Marco Frisina,Aprite le porte a Cristo (Inno al Beato Giovanni Paolo II),72,44,49,,,,
67,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,41,9,,,,
68,down,Lauren Daigle,You Say,32,1,194,47,2019-10-06,47,2019-10-06
69,-,Soreti Moges,Yenegeye Dimket,-,69,1,,,,
70,-,Soreti Moges,Alegn Yale,-,70,1,,,,
71,-,Soreti Moges,Eyerarahlegn,-,71,1,,,,
72,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,55,8,,,,
73,-,Hillsong en Español,Fenomenal (Studio),-,73,1,,,,
74,-,Dajana & Erminio Sinni,Padre nostro,-,52,1,,,,
75,-,Soreti Moges,Lisgedelih,-,75,1,,,,
