Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,4,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,4,,,,
3,up,Origen,Ave Maria (f.shubert),4,1,4,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,4,,,,
5,up,Lauren Daigle,You Say,7,1,4,47,2019-10-06,47,2019-10-06
6,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,6,1,4,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,2,4,,,,
8,down,The Edwin Hawkins Singers,Oh Happy Day,5,1,4,,,,
9,up,Plumb,Cut,9,5,4,,,,
10,up,Free Gospel Band,I Will Follow Him,11,8,4,,,,
11,up,Sixpence None the Richer,There She Goes,12,8,4,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,2,4,,,,
13,up,Sixpence None the Richer,Don't Dream It's Over,15,10,4,,,,
14,up,Marco Frisina,Chi ci separerà,19,12,4,,,,
15,up,Lee Patterson Singers,Oh Happy Day,16,9,4,,,,
16,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),10,8,4,,,,
17,up,Marco Frisina,Eccomi,17,10,4,,,,
18,up,Marco Frisina,"Jesus Christ, You Are My Life",41,10,2,,,,
19,down,Marco Frisina,Anima Christi,14,1,4,,,,
20,down,Ashes Remain,On My Own,18,12,4,,,,
21,up,Servizio del canto,Su ali d'aquila,42,6,4,,,,
22,down,Origen,Ave Maria (j.s.bach-c.gunod),20,12,4,,,,
23,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,46,12,3,,,,
24,up,Marco Frisina,Ti seguirò,48,7,3,,,,
25,-,Giosuè Stavros,Ho'oponopono (Meditazione guidata),-,16,3,,,,
26,down,Pier Angelo Sequeri,Symbolum '77,21,15,4,,,,
27,down,Gospel Dream,This Little Light of Mine,22,16,3,,,,
28,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),26,18,4,,,,
29,down,Rinnovamento nello Spirito Santo,Adoro te,28,7,4,,,,
30,down,Plumb,Don't Deserve You,23,15,4,,,,
31,down,Candi Staton,Hallelujah Anyway,25,18,4,,,,
32,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),65,18,4,,,,
33,up,Marco Frisina,Pane di vita nuova,56,15,3,,,,
34,down,Various Artists,Oh Happy Day,27,22,4,,,,
35,down,Giuseppe Cionfoli,Solo Grazie,29,16,4,,,,
36,down,Free Gospel Band,I Will Follow Him,30,19,4,,,,
37,up,Hillsong Worship,I Surrender (Live),60,11,4,,,,
38,down,Marco Frisina,Il canto del mare,31,20,4,,,,
39,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,67,11,4,,,,
40,down,Marco Frisina,I cieli narrano,35,25,3,,,,
41,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,24,24,4,,,,
42,down,Quartetto Radar,Viva la gente,32,21,4,,,,
43,down,Casting Crowns,Who Am I,33,24,4,,,,
44,down,Sixpence None the Richer,There She Goes,34,31,4,,,,
45,up,Third Day,Your Words (feat. Harvest),62,45,2,,,,
46,up,Rinnovamento nello Spirito Santo,Abbracciami,68,30,4,,,,
47,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,38,25,4,,,,
48,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),39,28,4,,,,
49,down,Hillsong Worship,What a Beautiful Name,40,21,4,,,,
50,up,Rinnovamento nello Spirito Santo,Re dei re,74,31,3,,,,
51,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,44,34,4,,,,
52,up,Marco Frisina,Pacem in terris,58,30,4,,,,
53,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,37,30,4,,,,
54,-,Linda Ordaz,Alzo Mi Voz,-,54,1,,,,
55,-,Afy Douglas,Savior (Studio Cut),-,55,1,,,,
56,up,Rinnovamento nello Spirito Santo,Stai con me,71,32,3,,,,
57,down,Marco Frisina,Benedici il Signore,45,27,4,,,,
58,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,47,37,4,,,,
59,down,Free Gospel Band,Joyful Joyful,49,33,4,,,,
60,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,52,33,4,,,,
61,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,53,28,4,,,,
62,down,Pillar,Frontline,55,33,4,,,,
63,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,57,50,4,,,,
64,up,Ashes Remain,Right Here,76,49,3,,,,
65,down,Giorgio Ammirabile,Mi rialzerai,63,52,4,,,,
66,down,Ashes Remain,Without You,64,42,4,,,,
67,down,Pier Angelo Sequeri,E sono solo un Uomo,66,46,4,,,,
68,up,Matthew West,Family Tree,79,57,4,,,,
69,up,Kiko Arguello,"Maria, Piccola Maria",87,37,4,,,,
70,up,Edwin Hawkins,Oh Happy Day,88,26,4,,,,
71,up,Louis Armstrong,Go Down Moses,96,34,4,,,,
72,up,Lauren Daigle,Rescue,90,21,4,74,2019-10-13,74,2019-10-13
73,down,MercyMe,I Can Only Imagine,54,36,4,,,,
74,up,Happy Voices,Halleluia,99,38,4,,,,
75,up,Marco Frisina,Tu sarai profeta,85,41,4,,,,
76,down,Lauren Daigle,Look Up Child,59,59,4,,,,
77,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",89,56,2,,,,
78,-,Marco Frisina,Madre fiducia nostra,-,49,2,,,,
79,down,Pier Angelo Sequeri,Madre io vorrei,61,21,3,,,,
80,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",91,63,2,,,,
81,-,Marco Frisina,Salve dolce vergine,-,53,2,,,,
82,-,Sara Chrys,Aleluia,-,45,1,,,,
83,-,TC,Alma Nua,-,83,1,,,,
84,down,Marco Frisina,Magnificat anima mia,80,32,4,,,,
85,up,Eman,Tu Sei La Forza,94,26,2,,,,
86,-,Hillsong Young & Free,This Is Living (Acoustic),-,86,1,,,,
87,-,Marco Frisina,Salve dolce Vergine,-,87,1,,,,
88,-,Passion,God of This City (feat. Chris Tomlin),-,88,1,,,,
89,-,Marty Goetz & Misha Goetz,The Plans I Have for You (Jeremiah 29:11),-,89,1,,,,
90,down,Chi Chi Woods,She’s B.A.D (Beautiful Authentic Destined) [feat. Elias Azar],70,70,2,,,,
91,down,Nicholas Parasram,Hallelujah,73,73,2,,,,
92,-,Marco Frisina,Eccomi,-,63,1,,,,
93,-,Haec Dies & Ezio Aimasso,Tota Pulchra,-,93,1,,,,
94,-,Gloria Gaynor,Man of Peace (feat. Mike Farris),-,94,1,,,,
95,-,Paolo Spoladore,A te signore,-,95,1,,,,
96,-,Gen Verde,La grande attrattiva,-,96,1,,,,
97,up,Claudio Chieffo,Favola,98,43,4,,,,
98,down,Nicholas Parasram,Turn Your Eyes,77,77,2,,,,
99,-,Azioni Musicali,Tu Scendi Dalle Stelle,-,99,1,,,,
100,-,London Community Gospel Choir,Faith (feat. Annette Brown),-,100,1,,,,
