Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,166,,,,
2,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,2,1,184,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,179,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,183,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,168,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day,54,4,167,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,184,,,,
8,down,Plumb,Cut,6,5,171,,,,
9,down,Servizio del canto,Su ali d'aquila,8,6,168,,,,
10,down,Free Gospel Band,I Will Follow Him,9,8,169,,,,
11,down,Marco Frisina,Anima Christi,10,1,170,,,,
12,down,Marco Frisina,"Jesus Christ, You Are My Life",11,10,171,,,,
13,down,Lee Patterson Singers,Oh Happy Day,12,9,182,,,,
14,down,Marco Frisina,Eccomi,13,10,177,,,,
15,down,Marco Frisina,Chi ci separerà,14,12,178,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],16,11,38,,,,
17,down,Origen,Ave Maria (j.s.bach-c.gunod),15,12,180,,,,
18,-,Riley Clemmons,Loved By You,-,18,1,,,,
19,down,Marco Frisina,Pane di vita nuova,18,15,170,,,,
20,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),42,18,181,,,,
21,down,Marco Frisina,Ti seguirò,17,7,179,,,,
22,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),20,18,172,,,,
23,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),19,16,176,,,,
24,down,Plumb,Don't Deserve You,21,15,178,,,,
25,down,Free Gospel Band,I Will Follow Him,23,19,172,,,,
26,down,Giuseppe Cionfoli,Solo Grazie,22,16,169,,,,
27,down,Candi Staton,Hallelujah Anyway,25,18,183,,,,
28,down,Hillsong Worship,I Surrender (Live),24,11,173,,,,
29,down,Hillsong Worship,What a Beautiful Name,28,21,167,,,,
30,down,Marco Frisina,Il canto del mare,26,20,180,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail),45,31,25,,,,
32,down,Quartetto Radar,Viva la gente,27,21,182,,,,
33,down,Marco Frisina,I cieli narrano,30,25,180,,,,
34,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,31,25,184,,,,
35,down,Eman,Tu Sei La Forza,29,26,150,,,,
36,down,Marco Frisina,Benedici il Signore,32,27,177,,,,
37,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,34,30,180,,,,
38,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,35,28,177,,,,
39,-,Candi Staton,Young Hearts Run Free,-,1,183,,,,
40,down,Marco Frisina,Magnificat anima mia,36,32,179,,,,
41,down,Pillar,Frontline,33,33,180,,,,
42,down,Marco Frisina,Pacem in terris,38,30,177,,,,
43,up,Kirk Franklin,I Smile,44,37,57,,,,
44,down,Free Gospel Band,Joyful Joyful,39,33,183,,,,
45,down,Kiko Arguello,"Maria, Piccola Maria",37,37,164,,,,
46,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,40,33,181,,,,
47,-,Alvin Ailey American Dance Theater,Rocka My Soul In the Bosom of Abraham,-,47,1,,,,
48,down,Louis Armstrong,Go Down Moses,41,34,168,,,,
49,-,Giulia Parisi,Vieni dal Libano,-,49,1,,,,
50,down,Edwin Hawkins,Oh Happy Day,43,26,162,,,,
51,down,Kiko Arguello,Benedetta Sei Tu Maria,48,42,90,,,,
52,down,Sara Chrys,Aleluia,49,45,122,,,,
53,down,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,50,35,47,,,,
54,down,Happy Voices,Halleluia,51,38,130,,,,
55,-,Richard M.S. Irwin,Widor - Toccata From Organ Symphony No. 5,-,55,1,,,,
56,-,El Shaddai,Yahweh Se Manifestă,-,51,1,,,,
57,-,Fernandinho,Único (Live),-,57,1,,,,
58,down,Claudio Chieffo,Favola,52,43,110,,,,
59,-,Coca Saroni,Cum pot sa-Ti multumesc,-,59,1,,,,
60,-,for KING & COUNTRY,Love Me Like I Am,-,60,1,,,,
61,down,Infraction Music,Action,55,23,30,,,,
62,down,Marco Frisina,Lo spirito del Signore,53,48,69,,,,
63,-,Gen Verde,Con te camminerò,-,26,4,,,,
64,down,Newsboys,God's Not Dead (Like a Lion),59,59,14,,,,
65,-,Rinnovamento nello Spirito Santo,Sono qui a lodarti,-,15,141,,,,
66,-,Alexander 1911,"SI TE TENGO A TI, LO TENGO TODO",-,66,1,,,,
67,-,Planetshakers,Beautiful Saviour,-,67,1,,,,
68,-,Mirko&Giorgia,La tua Gloria,-,66,17,,,,
69,-,Aline Barros,Coração De Mãe,-,69,1,,,,
