Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,138,,,,
2,up,Candi Staton,Young Hearts Run Free,3,1,138,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,122,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,138,,,,
5,down,Origen,Ave Maria (f.shubert),4,1,120,,,,
6,down,Lauren Daigle,You Say,5,1,138,47,2019-10-06,47,2019-10-06
7,down,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,6,1,138,,,,
8,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,133,,,,
9,down,The Edwin Hawkins Singers,Oh Happy Day,8,1,128,,,,
10,up,Servizio del canto,Su ali d'aquila,10,6,126,,,,
11,up,Marco Frisina,"Jesus Christ, You Are My Life",11,7,132,,,,
12,up,Free Gospel Band,I Will Follow Him,12,8,125,,,,
13,up,Sixpence None the Richer,There She Goes,13,8,137,,,,
14,up,Marco Frisina,Anima Christi,16,1,127,,,,
15,down,Ashes Remain,On My Own,14,12,131,,,,
16,up,Marco Frisina,Chi ci separerà,18,12,133,,,,
17,up,Lee Patterson Singers,Oh Happy Day,17,9,136,,,,
18,down,Marco Frisina,"Jesus Christ, You Are My Life",15,10,127,,,,
19,-,The Edwin Hawkins Singers,Oh Happy Day,-,4,121,,,,
20,down,Sixpence None the Richer,Don't Dream It's Over,19,10,137,,,,
21,up,Marco Frisina,Eccomi,75,10,132,,,,
22,down,Origen,Ave Maria (j.s.bach-c.gunod),20,12,134,,,,
23,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,21,15,98,,,,
24,down,Marco Frisina,Pane di vita nuova,22,15,124,,,,
25,up,Giuseppe Cionfoli,Solo Grazie,27,16,125,,,,
26,down,Marco Frisina,Ti seguirò,24,7,133,,,,
27,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),25,16,130,,,,
28,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,23,18,98,,,,
29,down,Plumb,Don't Deserve You,26,15,133,,,,
30,down,Rinnovamento nello Spirito Santo,Adoro te,28,18,98,,,,
31,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),31,18,135,,,,
32,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),29,18,127,,,,
33,down,Candi Staton,Hallelujah Anyway,30,18,137,,,,
34,down,Free Gospel Band,I Will Follow Him,32,19,127,,,,
35,up,Rinnovamento nello Spirito Santo,Re dei re,41,14,96,,,,
36,down,Various Artists,Oh Happy Day,33,22,136,,,,
37,down,Hillsong Worship,I Surrender (Live),34,11,129,,,,
38,down,Marco Frisina,Il canto del mare,35,20,135,,,,
39,down,Aline Barros,Ressuscita-me,36,32,54,,,,
40,down,Quartetto Radar,Viva la gente,38,21,136,,,,
41,up,Sixpence None the Richer,There She Goes,43,31,137,,,,
42,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,39,11,97,,,,
43,down,Casting Crowns,Who Am I,40,24,133,,,,
44,down,Hillsong Worship,What a Beautiful Name,42,21,121,,,,
45,down,Rinnovamento nello Spirito Santo,Abbracciami,37,24,98,,,,
46,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),50,28,137,,,,
47,down,Eman,Tu Sei La Forza,46,26,106,,,,
48,down,Marco Frisina,I cieli narrano,44,25,134,,,,
49,down,Hallelujah,Hallelujah,47,36,88,,,,
50,down,Rinnovamento nello Spirito Santo,Stai con me,48,13,98,,,,
51,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,49,25,138,,,,
52,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,51,36,93,,,,
53,down,Ashes Remain,Right Here,52,49,118,,,,
54,-,Vicky Eboh,Chukwu Olisa,-,54,1,,,,
55,down,MercyMe,I Can Only Imagine,53,36,123,,,,
56,down,Ashes Remain,Without You,54,42,135,,,,
57,down,Marco Frisina,Benedici il Signore,55,27,131,,,,
58,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,45,28,131,,,,
59,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,59,30,134,,,,
60,up,Free Gospel Band,Joyful Joyful,60,33,137,,,,
61,up,Marco Frisina,Magnificat anima mia,61,32,134,,,,
62,up,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,62,19,98,,,,
63,up,Corale Polifonica Madonna delle Grazie,La Vera Gioia,63,37,138,,,,
64,up,Marco Frisina,Pacem in terris,64,30,134,,,,
65,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,66,33,135,,,,
66,up,Pillar,Frontline,68,33,134,,,,
67,up,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,69,50,96,,,,
68,up,Pier Angelo Sequeri,E sono solo un uomo,70,39,11,,,,
69,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",71,45,88,,,,
70,up,Louis Armstrong,Go Down Moses,72,34,123,,,,
71,up,Kiko Arguello,"Maria, Piccola Maria",73,37,124,,,,
72,-,Hillsong UNITED,Hosanna,-,39,5,,,,
73,-,Hillsong UNITED,Mighty to Save,-,58,8,,,,
74,-,Joel Lusilawo,Yahwe Nao Panza Sango,-,74,1,,,,
75,-,The Worship Initiative,I Need Thee Every Hour (feat. John Marc Kohl & Hannah Hardin),-,75,1,,,,
76,-,Rinnovamento nello Spirito Santo,Dio tu sei buono,-,76,1,,,,
77,up,Matthew West,Family Tree,89,57,123,,,,
78,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),81,8,125,,,,
79,down,Edwin Hawkins,Oh Happy Day,74,26,126,,,,
80,down,Hillsong In Italiano,Oceani (Dove I Piedi Falliscono) [feat. Lidia Schillaci],58,58,2,,,,
81,up,Gen Verde,"Te, al centro del mio cuore",85,68,29,,,,
82,down,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,67,35,30,,,,
83,-,Morning Star Italy,"Io Credo in Te, Gesù (feat. Lidia Genta)",-,61,6,,,,
84,-,Figli del divino amore,Vieni Spirito Forza Dall'alto,-,55,25,,,,
85,-,Infraction Music,Action,-,23,6,,,,
86,-,Coro delle Confraternite di Gavi,"Io credo, risorgerò",-,63,10,,,,
87,-,Lauren Daigle,Hold On To Me,-,83,4,,,,
88,-,Hillsong UNITED,Awesome God,-,61,3,,,,
89,down,Voces Divinas,Oh Happy Day,83,56,21,,,,
90,down,Lauren Daigle,Rescue,65,21,60,74,2019-10-13,74,2019-10-13
