Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,172,,,,
2,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,2,1,190,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,185,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,174,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day,5,4,173,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,190,,,,
7,up,Plumb,Cut,7,5,177,,,,
8,up,Servizio del canto,Su ali d'aquila,8,6,174,,,,
9,up,Marco Frisina,"Jesus Christ, You Are My Life",9,7,182,,,,
10,up,Marco Frisina,Anima Christi,10,1,176,,,,
11,-,Sixpence None the Richer,Kiss Me,-,1,188,,,,
12,down,Marco Frisina,"Jesus Christ, You Are My Life",11,10,177,,,,
13,down,Lee Patterson Singers,Oh Happy Day,12,9,188,,,,
14,down,Marco Frisina,Eccomi,13,10,183,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],23,11,44,,,,
16,down,Marco Frisina,Chi ci separerà,14,12,184,,,,
17,down,Origen,Ave Maria (j.s.bach-c.gunod),15,12,186,,,,
18,up,Marco Frisina,Pane di vita nuova,18,15,174,,,,
19,up,Giuseppe Cionfoli,Solo Grazie,19,16,175,,,,
20,down,Candi Staton,Young Hearts Run Free,16,1,189,,,,
21,down,Marco Frisina,Ti seguirò,17,7,185,,,,
22,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),20,16,182,,,,
23,down,Plumb,Don't Deserve You,21,15,184,,,,
24,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),22,18,178,,,,
25,down,Free Gospel Band,I Will Follow Him,24,19,178,,,,
26,down,Candi Staton,Hallelujah Anyway,25,18,189,,,,
27,down,Hillsong Worship,I Surrender (Live),26,11,179,,,,
28,down,Marco Frisina,Il canto del mare,27,20,186,,,,
29,down,Quartetto Radar,Viva la gente,28,21,188,,,,
30,down,Marco Frisina,I cieli narrano,29,25,186,,,,
31,up,Eman,Tu Sei La Forza,31,26,154,,,,
32,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,30,25,190,,,,
33,down,Marco Frisina,Benedici il Signore,32,27,183,,,,
34,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,33,30,186,,,,
35,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,35,28,183,,,,
36,up,Edwin Hawkins,Oh Happy Day,40,26,168,,,,
37,down,Marco Frisina,Magnificat anima mia,36,32,185,,,,
38,down,Louis Armstrong,Go Down Moses,34,34,174,,,,
39,down,Free Gospel Band,Joyful Joyful,37,33,189,,,,
40,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,38,33,187,,,,
41,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],63,41,5,,,,
42,down,Pillar,Frontline,39,33,184,,,,
43,up,Claudio Chieffo,Favola,54,43,116,,,,
44,down,Kiko Arguello,"Maria, Piccola Maria",41,37,170,,,,
45,-,Walter Chilambo,Siri,-,45,1,,,,
46,-,Txai Salin,Índio Mensageiro,-,46,1,,,,
47,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),42,18,187,,,,
48,down,Kirk Franklin,I Smile,43,37,63,,,,
49,down,Marco Frisina,Tu sarai profeta,45,41,156,,,,
50,down,Amazing Grace,Amazing Grace - Piano,46,35,42,,,,
51,down,Kiko Arguello,Benedetta Sei Tu Maria,47,42,96,,,,
52,down,Lauren Daigle,Rescue,44,21,87,74,2019-10-13,74,2019-10-13
53,down,Sara Chrys,Aleluia,48,45,128,,,,
54,-,Natalie Grant & Tauren Wells,We Will Stand (feat. Jekalyn Carr & CAIN),-,54,1,,,,
55,-,Renato Tagliabue,"NINNA NANNA di BRAHAMS (Questa notte beata), Choir and Organ)",-,55,1,,,,
56,down,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,49,35,53,,,,
57,-,Walter Chilambo,Unaniona,-,57,1,,,,
58,down,Happy Voices,Halleluia,50,38,136,,,,
59,down,Infraction Music,Action,55,23,32,,,,
60,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],64,52,13,,,,
61,-,Tasha Layton,Never,-,61,1,,,,
62,-,Nas Bozic,Marija skoz zivljenje,-,62,1,,,,
63,-,Thiago Brado & Katholika,O Bom Pastor,-,63,1,,,,
64,-,Aline Brasil & Frei Gilson,Quero Nascer de Novo,-,64,1,,,,
65,-,Walter Chilambo,Only You,-,65,1,,,,
66,-,Hillsong Worship,What a Beautiful Name,-,21,172,,,,
67,down,Marco Frisina,Lo spirito del Signore,61,48,73,,,,
68,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],60,59,2,,,,
69,-,Claudio Chieffo,Canzone dell'ideale,-,46,4,,,,
70,-,DAVIDE DI LECCE,Ora Grido,-,70,1,,,,
