Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,93,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,93,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,93,,,,
4,up,Origen,Ave Maria (f.shubert),4,1,79,,,,
5,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,5,1,93,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,88,,,,
7,up,Lauren Daigle,You Say,9,1,93,47,2019-10-06,47,2019-10-06
8,down,The Edwin Hawkins Singers,Oh Happy Day,7,4,82,,,,
9,down,Plumb,Cut,8,5,86,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,2,82,,,,
11,down,Servizio del canto,Su ali d'aquila,10,6,82,,,,
12,down,Marco Frisina,"Jesus Christ, You Are My Life",11,7,88,,,,
13,down,Free Gospel Band,I Will Follow Him,12,8,84,,,,
14,up,Rinnovamento nello Spirito Santo,Re dei re,50,14,53,,,,
15,up,Ashes Remain,On My Own,20,12,87,,,,
16,down,Lee Patterson Singers,Oh Happy Day,15,9,91,,,,
17,down,Marco Frisina,"Jesus Christ, You Are My Life",16,10,85,,,,
18,down,Marco Frisina,Anima Christi,14,1,89,,,,
19,down,Marco Frisina,Eccomi,18,10,88,,,,
20,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,22,15,54,,,,
21,up,Origen,Ave Maria (j.s.bach-c.gunod),42,12,89,,,,
22,down,Sixpence None the Richer,There She Goes,13,8,93,,,,
23,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),26,16,85,,,,
24,up,Marco Frisina,Ti seguirò,27,7,88,,,,
25,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,29,18,54,,,,
26,down,Sixpence None the Richer,Don't Dream It's Over,23,10,93,,,,
27,up,Pier Angelo Sequeri,Symbolum '77,28,15,83,,,,
28,up,Free Gospel Band,I Will Follow Him,37,19,84,,,,
29,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),32,18,90,,,,
30,up,Plumb,Don't Deserve You,30,15,90,,,,
31,up,Gospel Dream,This Little Light of Mine,31,16,92,,,,
32,-,The Edwin Hawkins Singers,Oh Happy Day,-,1,84,,,,
33,up,Rinnovamento nello Spirito Santo,Adoro te,33,18,54,,,,
34,up,Candi Staton,Hallelujah Anyway,34,18,92,,,,
35,up,Giuseppe Cionfoli,Solo Grazie,35,16,83,,,,
36,up,Various Artists,Oh Happy Day,36,22,93,,,,
37,up,Pier Angelo Sequeri,Madre io vorrei,38,21,88,,,,
38,up,Hillsong Worship,I Surrender (Live),39,11,86,,,,
39,up,Marco Frisina,Il canto del mare,40,20,93,,,,
40,up,Aline Barros,Ressuscita-me,41,32,11,,,,
41,up,Quartetto Radar,Viva la gente,43,21,91,,,,
42,up,Casting Crowns,Who Am I,44,24,88,,,,
43,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,52,25,93,,,,
44,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,19,11,53,,,,
45,up,Sixpence None the Richer,There She Goes,47,31,93,,,,
46,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),48,28,93,,,,
47,up,Hallelujah,Hallelujah,51,36,46,,,,
48,down,Rinnovamento nello Spirito Santo,Abbracciami,46,24,54,,,,
49,up,Ashes Remain,Right Here,67,49,74,,,,
50,up,Rinnovamento nello Spirito Santo,Stai con me,54,13,54,,,,
51,up,Ashes Remain,Without You,65,42,91,,,,
52,-,Dawkins & Dawkins,Come By Here,-,52,1,,,,
53,-,"Ashton, Becker & Dente","Takin' My Time (""Along the Road"" Album Version)",-,53,1,,,,
54,-,Don Potter,Since the Fall,-,54,1,,,,
55,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,56,36,49,,,,
56,up,MercyMe,I Can Only Imagine,57,36,80,,,,
57,up,Marco Frisina,Benedici il Signore,59,27,88,,,,
58,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,61,30,92,,,,
59,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,62,28,88,,,,
60,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,55,19,54,,,,
61,up,Free Gospel Band,Joyful Joyful,63,33,92,,,,
62,up,Corale Polifonica Madonna delle Grazie,La Vera Gioia,64,37,93,,,,
63,up,Marco Frisina,Pacem in terris,66,30,89,,,,
64,up,Pillar,Frontline,69,33,89,,,,
65,down,Marco Frisina,Chi ci separerà,17,12,90,,,,
66,up,Gospel Dream,Down By the Riverside,70,42,89,,,,
67,up,Giorgio Ammirabile,Mi rialzerai,71,52,87,,,,
68,up,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,74,50,52,,,,
69,up,Louis Armstrong,Go Down Moses,72,34,81,,,,
70,down,Marco Frisina,Pane di vita nuova,25,15,84,,,,
71,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),24,18,84,,,,
72,-,Hillsong Worship,What a Beautiful Name,-,21,82,,,,
73,-,Rachael Nemiroff,Ridin' Solo,-,73,1,,,,
74,-,Rinnovamento nello Spirito Santo,La mia preghiera elevo a te,-,74,2,,,,
75,-,Freke Umoh,You Are My God (Live),-,75,1,,,,
76,down,Marco Frisina,I cieli narrano,45,25,91,,,,
77,-,Fernanda Brum & Bruna Karla,Cura-me,-,77,1,,,,
78,-,Pier Angelo Sequeri,E sono solo un Uomo,-,46,83,,,,
79,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",60,45,45,,,,
80,down,Kiko Arguello,"Maria, Piccola Maria",75,37,85,,,,
81,down,Edwin Hawkins,Oh Happy Day,76,26,82,,,,
82,down,Marco Frisina,Magnificat anima mia,58,32,89,,,,
83,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,53,33,91,,,,
84,-,Matthew West,Family Tree,-,57,81,,,,
85,down,Fireflight,Unbreakable,68,57,23,,,,
86,down,Lauren Daigle,Look Up Child,85,59,32,,,,
87,up,Marco Frisina,Madre fiducia nostra,100,49,17,,,,
88,-,Lauren Daigle,Rescue,-,21,43,74,2019-10-13,74,2019-10-13
89,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,8,83,,,,
90,-,Gen Verde,"Te, al centro del mio cuore",-,68,19,,,,
91,-,Ashes Remain,End of Me,-,80,6,,,,
92,up,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),93,61,25,,,,
93,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,61,5,,,,
94,down,Claudio Chieffo & David Horowitz,Amare ancora,90,81,5,,,,
95,down,Marco Frisina,Tu sarai profeta,77,41,87,,,,
96,-,Marco Frisina,Salve dolce vergine,-,53,12,,,,
97,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,63,11,,,,
98,-,Voces Divinas,Oh Happy Day,-,56,13,,,,
99,down,Sara Chrys,Aleluia,78,45,59,,,,
100,down,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,79,50,35,,,,
