Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,1,1,228,,,,
2,-,Lauren Daigle,You Say,-,1,216,47,2019-10-06,47,2019-10-06
3,up,Origen,Ave Maria (f.shubert),45,1,203,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,212,,,,
5,down,The Edwin Hawkins Singers,Oh Happy Day,4,1,211,,,,
6,up,Plumb,Cut,6,5,215,,,,
7,up,Marco Frisina,"Jesus Christ, You Are My Life",7,7,217,,,,
8,up,Servizio del canto,Su ali d'aquila,8,6,210,,,,
9,up,Free Gospel Band,I Will Follow Him,9,8,211,,,,
10,up,Marco Frisina,Anima Christi,13,1,209,,,,
11,up,Marco Frisina,"Jesus Christ, You Are My Life",51,10,213,,,,
12,down,Marco Frisina,Eccomi,11,10,219,,,,
13,up,Sixpence None the Richer,Kiss Me,55,1,226,,,,
14,up,Marco Frisina,Chi ci separerà,52,12,222,,,,
15,down,Origen,Ave Maria (j.s.bach-c.gunod),12,12,224,,,,
16,down,Candi Staton,Young Hearts Run Free,14,1,226,,,,
17,up,Marco Frisina,Pane di vita nuova,21,15,209,,,,
18,up,Marco Frisina,Ti seguirò,24,7,222,,,,
19,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),16,16,220,,,,
20,down,Plumb,Don't Deserve You,17,15,220,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],15,11,82,,,,
22,down,Giuseppe Cionfoli,Solo Grazie,18,16,213,,,,
23,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),2,2,219,,,,
24,down,Free Gospel Band,I Will Follow Him,19,19,214,,,,
25,down,Hillsong Worship,I Surrender (Live),20,11,214,,,,
26,down,Candi Staton,Hallelujah Anyway,22,18,227,,,,
27,up,The Edwin Hawkins Singers,Oh Happy Day,58,4,205,,,,
28,down,Marco Frisina,Il canto del mare,23,20,224,,,,
29,down,Hillsong Worship,What a Beautiful Name,25,21,207,,,,
30,down,Quartetto Radar,Viva la gente,26,21,226,,,,
31,down,Casting Crowns,Who Am I,27,24,219,,,,
32,down,Marco Frisina,I cieli narrano,28,25,222,,,,
33,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,29,25,227,,,,
34,down,Marco Frisina,Benedici il Signore,30,27,218,,,,
35,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,31,28,219,,,,
36,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,32,30,224,,,,
37,down,Marco Frisina,Pacem in terris,33,30,218,,,,
38,down,Free Gospel Band,Joyful Joyful,34,33,225,,,,
39,up,Marco Frisina,Magnificat anima mia,59,32,223,,,,
40,down,Sixpence None the Richer,Kiss Me,5,1,226,,,,
41,down,Pillar,Frontline,36,33,222,,,,
42,down,Louis Armstrong,Go Down Moses,37,34,211,,,,
43,down,Edwin Hawkins,Oh Happy Day,38,26,206,,,,
44,down,Kiko Arguello,"Maria, Piccola Maria",39,37,208,,,,
45,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),40,18,225,,,,
46,up,Amazing Grace,Amazing Grace - Piano,64,35,78,,,,
47,down,Kirk Franklin,I Smile,41,37,101,,,,
48,-,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),-,48,4,,,,
49,down,Lee Patterson Singers,Oh Happy Day,10,9,226,,,,
50,up,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,65,35,88,,,,
51,down,Marco Frisina,Tu sarai profeta,42,41,194,,,,
52,down,Happy Voices,Halleluia,43,38,170,,,,
53,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",61,39,14,,,,
54,-,Ellie Holcomb,Where Can I Go - Psalm 139,-,54,1,,,,
55,down,Kiko Arguello,Benedetta Sei Tu Maria,44,42,134,,,,
56,up,Lauren Daigle,Rescue,74,21,109,74,2019-10-13,74,2019-10-13
57,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,73,33,225,,,,
58,down,Sara Chrys,Aleluia,46,45,163,,,,
59,down,Infraction Music,Action,35,23,45,,,,
60,-,Forrest Frank & Connor Price,Up!,-,18,1,,,,
61,-,Medjugorje Band,I need You Jesus (multilinguage),-,61,1,,,,
62,down,Claudio Chieffo,Favola,47,43,145,,,,
63,-,Marco Frisina,Eccomi,-,63,5,,,,
64,-,Whitney Houston & CeCe Winans,Count On Me,-,56,4,,,,
65,-,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",-,45,122,,,,
66,-,Musica Sacra,Tu sei la mia vita (Symbolum ’77),-,66,1,,,,
67,-,Jean Paul Lecot & Jacqueline Frederic Frie',"Gloria a te, Cristo Gesù",-,67,1,,,,
68,-,Diana Hamilton,Adom Grace,-,68,2,,,,
69,down,Gen Rosso,Servo per amore (2021 Remastered),60,60,3,,,,
70,-,Monastero della Visitazione di Soresina,Santa Maria del Cammino,-,70,1,,,,
71,-,Washington Phillips,I Had a Good Father and Mother,-,71,1,,,,
72,-,Piesie Esther,Wayε Me Yie,-,72,1,,,,
