Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,110,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,110,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,110,,,,
4,up,Origen,Ave Maria (f.shubert),4,1,93,,,,
5,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,5,1,110,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,105,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day,14,4,96,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,97,,,,
9,up,Plumb,Cut,9,5,100,,,,
10,up,Servizio del canto,Su ali d'aquila,10,6,99,,,,
11,up,Free Gospel Band,I Will Follow Him,12,8,101,,,,
12,down,Marco Frisina,"Jesus Christ, You Are My Life",11,7,104,,,,
13,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,21,11,70,,,,
14,down,Lauren Daigle,You Say,8,1,110,47,2019-10-06,47,2019-10-06
15,up,Ashes Remain,On My Own,17,12,104,,,,
16,down,Sixpence None the Richer,There She Goes,13,8,110,,,,
17,down,Lee Patterson Singers,Oh Happy Day,15,9,108,,,,
18,down,Marco Frisina,"Jesus Christ, You Are My Life",16,10,102,,,,
19,up,Sixpence None the Richer,Don't Dream It's Over,19,10,110,,,,
20,down,Marco Frisina,Eccomi,18,10,105,,,,
21,down,Marco Frisina,Chi ci separerà,20,12,106,,,,
22,up,Origen,Ave Maria (j.s.bach-c.gunod),22,12,106,,,,
23,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,45,15,71,,,,
24,down,Pier Angelo Sequeri,Symbolum '77,23,15,98,,,,
25,down,Marco Frisina,Ti seguirò,24,7,105,,,,
26,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,52,18,71,,,,
27,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),25,16,102,,,,
28,up,Rinnovamento nello Spirito Santo,Adoro te,28,18,71,,,,
29,down,Marco Frisina,Pane di vita nuova,26,15,100,,,,
30,down,Gospel Dream,This Little Light of Mine,27,16,109,,,,
31,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),29,18,100,,,,
32,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),32,18,107,,,,
33,down,Giuseppe Cionfoli,Solo Grazie,30,16,99,,,,
34,down,Candi Staton,Hallelujah Anyway,31,18,109,,,,
35,down,Free Gospel Band,I Will Follow Him,33,19,99,,,,
36,down,Various Artists,Oh Happy Day,34,22,110,,,,
37,down,Pier Angelo Sequeri,Madre io vorrei,35,21,101,,,,
38,down,Hillsong Worship,I Surrender (Live),36,11,103,,,,
39,down,Marco Frisina,Il canto del mare,37,20,109,,,,
40,down,Aline Barros,Ressuscita-me,39,32,28,,,,
41,down,Quartetto Radar,Viva la gente,40,21,108,,,,
42,up,Casting Crowns,Who Am I,42,24,105,,,,
43,down,Rinnovamento nello Spirito Santo,Re dei re,41,14,70,,,,
44,up,Hillsong Worship,What a Beautiful Name,44,21,96,,,,
45,up,Sixpence None the Richer,There She Goes,46,31,110,,,,
46,up,Marco Frisina,I cieli narrano,47,25,107,,,,
47,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),48,28,110,,,,
48,up,Free Gospel Band,Joyful Joyful,62,33,109,,,,
49,down,Rinnovamento nello Spirito Santo,Abbracciami,43,24,71,,,,
50,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,49,25,110,,,,
51,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,59,30,109,,,,
52,up,Rinnovamento nello Spirito Santo,Stai con me,53,13,71,,,,
53,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),51,8,99,,,,
54,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,38,36,66,,,,
55,-,Hezekiah Walker & The Love Fellowship Choir,I Need You to Survive,-,55,1,,,,
56,-,Mirko&Giorgia,NEL MIO PRESENTE,-,56,1,,,,
57,-,Francesca Battistelli,Angel By Your Side,-,57,1,,,,
58,-,Coro Nora Orlandi,Alleluia,-,58,1,,,,
59,down,MercyMe,I Can Only Imagine,57,36,97,,,,
60,down,Marco Frisina,Benedici il Signore,58,27,105,,,,
61,down,Ashes Remain,Right Here,50,49,91,,,,
62,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,60,28,103,,,,
63,down,Marco Frisina,Magnificat anima mia,61,32,106,,,,
64,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,63,37,110,,,,
65,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,64,19,71,,,,
66,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,65,33,107,,,,
67,down,Marco Frisina,Pacem in terris,66,30,106,,,,
68,up,Ashes Remain,Without You,68,42,108,,,,
69,up,Pillar,Frontline,71,33,106,,,,
70,up,Gospel Dream,Down By the Riverside,72,42,106,,,,
71,up,Eman,Tu Sei La Forza,73,26,80,,,,
72,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",75,45,61,,,,
73,up,Pier Angelo Sequeri,E sono solo un Uomo,74,46,100,,,,
74,up,Giorgio Ammirabile,Mi rialzerai,76,52,104,,,,
75,up,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,77,50,69,,,,
76,up,Louis Armstrong,Go Down Moses,79,34,97,,,,
77,up,Matthew West,Family Tree,80,57,98,,,,
78,up,Kiko Arguello,"Maria, Piccola Maria",87,37,99,,,,
79,down,Lauren Daigle,Look Up Child,67,59,45,,,,
80,up,Marco Frisina,Tu sarai profeta,81,41,103,,,,
81,-,Rinnovamento nello Spirito Santo,Manda il tuo Spirito,-,29,20,,,,
82,-,Rend Collective,Today Is The Saviour's Day,-,82,1,,,,
83,-,Carroll Roberson,I Love to Be Home for Christmas,-,83,1,,,,
84,down,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,82,50,52,,,,
85,down,Voces Divinas,Oh Happy Day,78,56,17,,,,
86,up,Sara Chrys,Aleluia,91,45,75,,,,
87,-,Michael W. Smith,Agnus Dei (Live),-,62,9,,,,
88,-,Marco Frisina,In notte placida,-,79,4,,,,
89,-,Kiko Arguello,Benedetta Sei Tu Maria,-,42,54,,,,
90,-,Hillsong UNITED,Hosanna,-,39,3,,,,
91,-,Pietro Panzetti,Andrò a vederla un dì,-,91,1,,,,
92,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,61,5,,,,
93,-,The Edwin Hawkins Singers,Oh Happy Day,-,47,5,,,,
94,-,Marco Frisina,Tu scendi dalle stelle,-,94,1,,,,
95,down,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),69,61,29,,,,
96,-,Marco Frisina,Adeste fideles,-,85,3,,,,
97,down,Edwin Hawkins,Oh Happy Day,93,26,98,,,,
98,down,Rinnovamento nello Spirito Santo,Talità kum,96,78,5,,,,
99,down,Happy Voices,Halleluia,92,38,91,,,,
100,down,Claudio Chieffo,Favola,99,43,82,,,,
