Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,70,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,70,,,,
3,up,Candi Staton,Young Hearts Run Free,14,1,70,,,,
4,down,Origen,Ave Maria (f.shubert),3,1,64,,,,
5,down,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,4,1,70,,,,
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,65,,,,
7,down,The Edwin Hawkins Singers,Oh Happy Day,6,1,66,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,8,4,62,,,,
9,up,Plumb,Cut,9,5,65,,,,
10,up,Servizio del canto,Su ali d'aquila,10,6,63,,,,
11,up,Marco Frisina,"Jesus Christ, You Are My Life",11,7,65,,,,
12,up,Sixpence None the Richer,There She Goes,13,8,70,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,64,,,,
14,up,Lauren Daigle,You Say,19,1,70,47,2019-10-06,47,2019-10-06
15,up,Sixpence None the Richer,Don't Dream It's Over,16,10,70,,,,
16,down,Lee Patterson Singers,Oh Happy Day,15,9,68,,,,
17,up,Marco Frisina,Anima Christi,18,1,66,,,,
18,down,Marco Frisina,Eccomi,17,10,68,,,,
19,up,Marco Frisina,Chi ci separerà,30,12,68,,,,
20,up,Origen,Ave Maria (j.s.bach-c.gunod),21,12,67,,,,
21,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,48,15,31,,,,
22,down,Marco Frisina,Ti seguirò,7,7,65,,,,
23,down,Ashes Remain,On My Own,20,12,65,,,,
24,down,Pier Angelo Sequeri,Symbolum '77,22,15,60,,,,
25,down,Marco Frisina,Pane di vita nuova,23,15,62,,,,
26,-,Communauté de l'Emmanuel,Couronnée d'étoiles,-,26,1,,,,
27,down,Plumb,Don't Deserve You,24,15,68,,,,
28,down,Gospel Dream,This Little Light of Mine,25,16,69,,,,
29,down,Rinnovamento nello Spirito Santo,Adoro te,28,18,31,,,,
30,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),26,18,67,,,,
31,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,53,18,31,,,,
32,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),27,18,61,,,,
33,down,Candi Staton,Hallelujah Anyway,29,18,69,,,,
34,down,Various Artists,Oh Happy Day,31,22,70,,,,
35,down,Free Gospel Band,I Will Follow Him,32,19,62,,,,
36,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,38,11,30,,,,
37,down,Pier Angelo Sequeri,Madre io vorrei,33,21,65,,,,
38,down,Hillsong Worship,I Surrender (Live),35,11,63,,,,
39,down,Marco Frisina,Il canto del mare,36,20,70,,,,
40,down,Quartetto Radar,Viva la gente,37,21,68,,,,
41,down,Casting Crowns,Who Am I,39,24,65,,,,
42,up,Hillsong Worship,What a Beautiful Name,50,21,61,,,,
43,up,Rinnovamento nello Spirito Santo,Abbracciami,45,24,31,,,,
44,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),42,28,70,,,,
45,down,Hallelujah,Hallelujah,43,36,23,,,,
46,-,Free Gospel Band,I Will Follow Him,-,8,63,,,,
47,down,Sixpence None the Richer,There She Goes,46,31,70,,,,
48,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,44,25,70,,,,
49,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,47,36,26,,,,
50,down,MercyMe,I Can Only Imagine,49,36,67,,,,
51,up,Rinnovamento nello Spirito Santo,Stai con me,67,13,31,,,,
52,down,Marco Frisina,Benedici il Signore,51,27,66,,,,
53,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,52,30,69,,,,
54,up,Corale Polifonica Madonna delle Grazie,La Vera Gioia,54,37,70,,,,
55,up,Pier Angelo Sequeri,E sono solo un Uomo,65,46,64,,,,
56,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,55,28,65,,,,
57,down,Free Gospel Band,Joyful Joyful,56,33,69,,,,
58,-,Marco Frisina,"Jesus Christ, You Are My Life",-,10,63,,,,
59,down,Marco Frisina,Magnificat anima mia,58,32,66,,,,
60,up,Marco Frisina,Aprite le porte a Cristo (Inno al Beato Giovanni Paolo II),88,44,23,,,,
61,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,59,19,31,,,,
62,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,60,33,68,,,,
63,down,Marco Frisina,Pacem in terris,61,30,66,,,,
64,up,Mary Mary,Shackles (Praise You),80,40,25,,,,
65,down,Pillar,Frontline,62,33,66,,,,
66,down,Gospel Dream,Down By the Riverside,63,42,66,,,,
67,down,Giorgio Ammirabile,Mi rialzerai,64,52,66,,,,
68,up,Louis Armstrong,Go Down Moses,68,34,60,,,,
69,up,Matthew West,Family Tree,69,57,62,,,,
70,up,Kiko Arguello,"Maria, Piccola Maria",70,37,64,,,,
71,up,Edwin Hawkins,Oh Happy Day,71,26,62,,,,
72,up,Marco Frisina,Tu sarai profeta,72,41,64,,,,
73,up,Ashes Remain,Without You,73,42,68,,,,
74,up,Eman,Tu Sei La Forza,74,26,48,,,,
75,up,Beth Nielsen Chapman,Say Goodnight,76,75,11,,,,
76,up,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,79,50,29,,,,
77,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",81,45,22,,,,
78,-,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),-,61,18,,,,
79,-,Marco Frisina,I cieli narrano,-,25,68,,,,
80,down,Rinnovamento nello Spirito Santo,Re dei re,41,14,30,,,,
81,down,Sara Chrys,Aleluia,75,45,41,,,,
82,up,Happy Voices,Halleluia,82,38,55,,,,
83,-,Gabriela Gomes,Deus Proverá,-,83,1,,,,
84,down,Pier Angelo Sequeri,Ecco l'uomo,77,77,5,,,,
85,-,Rinnovamento nello Spirito Santo,In eterno canterò,-,85,1,,,,
86,down,Pier Angelo Sequeri,Ed oggi ancora,78,78,5,,,,
87,down,Claudio Chieffo,Favola,86,43,46,,,,
88,-,Taizé,Questa Notte (Le ténèbre),-,58,5,,,,
89,down,Kiko Arguello,Benedetta Sei Tu Maria,87,42,33,,,,
90,up,Pier Angelo Sequeri,Io vedo la tua luce,97,52,19,,,,
91,-,Third Day,Your Words (feat. Harvest),-,45,16,,,,
92,-,Gen Verde,Resto con te,-,39,3,,,,
93,-,Rinnovamento nello Spirito Santo,Cristo speranza delle genti,-,93,1,,,,
94,-,Marco Frisina,Eccomi,-,63,3,,,,
95,-,Rinnovamento nello Spirito Santo,Noi crediamo in te,-,95,1,,,,
96,up,Giulia Parisi,Tu sei la mia vita (feat. JL Mc Gregor),96,60,9,,,,
97,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,48,3,,,,
98,up,Marco Frisina,Lo spirito del Signore,99,48,27,,,,
99,up,Lauren Daigle,Look Up Child,100,59,21,,,,
100,-,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,-,50,20,,,,
