Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,123,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,123,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,123,,,,
4,up,Origen,Ave Maria (f.shubert),4,1,106,,,,
5,up,Lauren Daigle,You Say,5,1,123,47,2019-10-06,47,2019-10-06
6,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,6,1,123,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,118,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,8,4,107,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day,9,1,113,,,,
10,up,Servizio del canto,Su ali d'aquila,14,6,112,,,,
11,up,Plumb,Cut,11,5,112,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,109,,,,
13,up,Marco Frisina,"Jesus Christ, You Are My Life",13,7,117,,,,
14,up,Free Gospel Band,I Will Follow Him,15,8,111,,,,
15,down,Sixpence None the Richer,There She Goes,12,8,123,,,,
16,up,Marco Frisina,Anima Christi,17,1,112,,,,
17,up,Lee Patterson Singers,Oh Happy Day,19,9,121,,,,
18,up,Ashes Remain,On My Own,18,12,117,,,,
19,up,Marco Frisina,"Jesus Christ, You Are My Life",20,10,115,,,,
20,up,Marco Frisina,Eccomi,21,10,118,,,,
21,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,39,11,83,,,,
22,up,Origen,Ave Maria (j.s.bach-c.gunod),22,12,119,,,,
23,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,23,15,84,,,,
24,down,Sixpence None the Richer,Don't Dream It's Over,16,10,123,,,,
25,up,Free Gospel Band,I Will Follow Him,36,19,112,,,,
26,down,Marco Frisina,Ti seguirò,25,7,118,,,,
27,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),26,16,115,,,,
28,down,Pier Angelo Sequeri,Symbolum '77,27,15,111,,,,
29,down,Marco Frisina,Pane di vita nuova,24,15,111,,,,
30,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,29,18,84,,,,
31,up,Marco Frisina,Il canto del mare,38,20,122,,,,
32,down,Plumb,Don't Deserve You,30,15,119,,,,
33,down,Gospel Dream,This Little Light of Mine,32,16,122,,,,
34,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),28,18,113,,,,
35,down,Giuseppe Cionfoli,Solo Grazie,33,16,111,,,,
36,down,Candi Staton,Hallelujah Anyway,34,18,122,,,,
37,down,Rinnovamento nello Spirito Santo,Adoro te,35,18,84,,,,
38,-,Marco Frisina,Chi ci separerà,-,12,118,,,,
39,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),31,18,120,,,,
40,down,Various Artists,Oh Happy Day,37,22,123,,,,
41,up,Hillsong Worship,I Surrender (Live),93,11,116,,,,
42,-,Ks Bloom,C'est Dieu,-,42,1,,,,
43,down,Aline Barros,Ressuscita-me,42,32,41,,,,
44,down,Quartetto Radar,Viva la gente,40,21,121,,,,
45,down,Casting Crowns,Who Am I,43,24,118,,,,
46,up,Rinnovamento nello Spirito Santo,Stai con me,52,13,84,,,,
47,down,Rinnovamento nello Spirito Santo,Abbracciami,41,24,84,,,,
48,down,Rinnovamento nello Spirito Santo,Re dei re,44,14,83,,,,
49,down,Hillsong Worship,What a Beautiful Name,45,21,109,,,,
50,down,Sixpence None the Richer,There She Goes,46,31,123,,,,
51,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),47,28,123,,,,
52,up,Marco Frisina,Benedici il Signore,55,27,118,,,,
53,down,Hallelujah,Hallelujah,49,36,75,,,,
54,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,50,25,123,,,,
55,-,Diana Scridon,Creste-Mi Increderea,-,55,1,,,,
56,-,Joan Adams -Nigerian Gospel singer,Gratitude,-,56,1,,,,
57,-,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),-,57,1,,,,
58,-,Clarence Smith,Sometimes I Feel Like a Motherless Child,-,58,1,,,,
59,-,Phil Wickham,Reason I Sing (Acoustic),-,10,1,,,,
60,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,51,36,79,,,,
61,down,MercyMe,I Can Only Imagine,54,36,110,,,,
62,up,Marco Frisina,Pacem in terris,62,30,119,,,,
63,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,56,30,119,,,,
64,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,57,28,116,,,,
65,down,Free Gospel Band,Joyful Joyful,58,33,122,,,,
66,down,Marco Frisina,Magnificat anima mia,59,32,119,,,,
67,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,60,37,123,,,,
68,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,61,19,84,,,,
69,up,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,71,50,82,,,,
70,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,63,33,120,,,,
71,down,Ashes Remain,Right Here,64,49,104,,,,
72,down,Ashes Remain,Without You,65,42,121,,,,
73,down,Eman,Tu Sei La Forza,66,26,93,,,,
74,down,Pillar,Frontline,67,33,119,,,,
75,down,Gospel Dream,Down By the Riverside,68,42,119,,,,
76,down,Pier Angelo Sequeri,E sono solo un Uomo,69,46,113,,,,
77,down,Giorgio Ammirabile,Mi rialzerai,70,52,117,,,,
78,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",72,45,74,,,,
79,down,Louis Armstrong,Go Down Moses,73,34,110,,,,
80,-,Kirk Franklin,I Smile,-,37,21,,,,
81,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Studio],-,81,1,,,,
82,-,Corale Di Palmi,Manda il fuoco,-,82,1,,,,
83,-,Agostino Ricotta,Io credo in Te,-,83,1,,,,
84,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),86,8,112,,,,
85,-,Newsboys,God's Not Dead (Like a Lion),-,59,9,,,,
86,down,Kiko Arguello,"Maria, Piccola Maria",74,37,110,,,,
87,down,Edwin Hawkins,Oh Happy Day,75,26,111,,,,
88,-,Bob Carlisle,I Still Believe In You,-,75,2,,,,
89,down,Matthew West,Family Tree,76,57,111,,,,
90,-,Marco Frisina,I cieli narrano,-,25,119,,,,
91,down,Marco Frisina,Lo spirito del Signore,85,48,52,,,,
92,-,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),-,61,32,,,,
93,down,Marco Frisina,Tu sarai profeta,77,41,116,,,,
94,down,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,78,50,64,,,,
95,-,Giorgio Ammirabile,Mi rialzerai,-,47,22,,,,
96,-,Figli del divino amore,Tu Sei Qui,-,80,3,,,,
97,down,Sounds Music Italia,Gratitudine (feat. Julim Barbosa) [Live],92,92,2,,,,
98,down,Sara Chrys,Aleluia,79,45,87,,,,
99,-,The Afters,Moments Like This,-,48,8,,,,
100,-,Francesco Buttazzo,Insieme a te,-,58,8,,,,
