Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,100,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,100,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,100,,,,
4,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,5,1,100,,,,
5,down,Lauren Daigle,You Say,4,1,100,47,2019-10-06,47,2019-10-06
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,95,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day,7,1,91,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,8,4,89,,,,
9,up,Plumb,Cut,34,5,90,,,,
10,down,Servizio del canto,Su ali d'aquila,9,6,89,,,,
11,down,Marco Frisina,"Jesus Christ, You Are My Life",10,7,95,,,,
12,down,Free Gospel Band,I Will Follow Him,11,8,91,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,89,,,,
14,up,Sixpence None the Richer,Don't Dream It's Over,14,10,100,,,,
15,up,Sixpence None the Richer,There She Goes,15,8,100,,,,
16,down,Ashes Remain,On My Own,13,12,94,,,,
17,down,Marco Frisina,"Jesus Christ, You Are My Life",16,10,92,,,,
18,down,Lee Patterson Singers,Oh Happy Day,17,9,98,,,,
19,down,Marco Frisina,Eccomi,18,10,95,,,,
20,down,Marco Frisina,Chi ci separerà,19,12,97,,,,
21,up,Origen,Ave Maria (j.s.bach-c.gunod),21,12,96,,,,
22,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,20,15,61,,,,
23,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),22,16,92,,,,
24,down,Marco Frisina,Ti seguirò,23,7,95,,,,
25,down,Marco Frisina,Pane di vita nuova,24,15,90,,,,
26,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,25,18,61,,,,
27,down,Plumb,Don't Deserve You,26,15,97,,,,
28,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),28,18,97,,,,
29,down,Gospel Dream,This Little Light of Mine,27,16,99,,,,
30,up,Rinnovamento nello Spirito Santo,Adoro te,30,18,61,,,,
31,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),31,18,90,,,,
32,up,Candi Staton,Hallelujah Anyway,32,18,99,,,,
33,up,Giuseppe Cionfoli,Solo Grazie,33,16,89,,,,
34,up,Free Gospel Band,I Will Follow Him,35,19,91,,,,
35,up,Various Artists,Oh Happy Day,36,22,100,,,,
36,up,Hillsong Worship,I Surrender (Live),37,11,93,,,,
37,up,Aline Barros,Ressuscita-me,38,32,18,,,,
38,up,Quartetto Radar,Viva la gente,39,21,98,,,,
39,up,Casting Crowns,Who Am I,40,24,95,,,,
40,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,43,11,60,,,,
41,up,Marco Frisina,I cieli narrano,45,25,97,,,,
42,up,MercyMe,I Can Only Imagine,44,36,87,,,,
43,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),46,28,100,,,,
44,up,Rinnovamento nello Spirito Santo,Re dei re,47,14,60,,,,
45,up,Rinnovamento nello Spirito Santo,Stai con me,53,13,61,,,,
46,down,Rinnovamento nello Spirito Santo,Abbracciami,41,24,61,,,,
47,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,59,28,95,,,,
48,up,Hallelujah,Hallelujah,48,36,53,,,,
49,-,Sixpence None the Richer,Breathe Your Name,-,49,1,,,,
50,-,Joyspring,The Great Commission,-,50,1,,,,
51,-,Tee Supreme & Krane,Mercy,-,51,1,,,,
52,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,51,25,100,,,,
53,up,Marco Frisina,Il canto del mare,84,20,100,,,,
54,down,Sixpence None the Richer,There She Goes,42,31,100,,,,
55,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,75,36,56,,,,
56,down,Marco Frisina,Benedici il Signore,54,27,95,,,,
57,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,57,30,99,,,,
58,up,Marco Frisina,Magnificat anima mia,58,32,96,,,,
59,up,Free Gospel Band,Joyful Joyful,60,33,99,,,,
60,down,Ashes Remain,Without You,52,42,98,,,,
61,up,Corale Polifonica Madonna delle Grazie,La Vera Gioia,61,37,100,,,,
62,up,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,62,19,61,,,,
63,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,63,33,97,,,,
64,up,Ashes Remain,Right Here,64,49,81,,,,
65,up,Pillar,Frontline,65,33,96,,,,
66,up,Gospel Dream,Down By the Riverside,66,42,96,,,,
67,up,Pier Angelo Sequeri,E sono solo un Uomo,67,46,90,,,,
68,up,Giorgio Ammirabile,Mi rialzerai,69,52,94,,,,
69,up,Eman,Tu Sei La Forza,70,26,72,,,,
70,up,Louis Armstrong,Go Down Moses,71,34,87,,,,
71,up,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,72,50,59,,,,
72,up,Matthew West,Family Tree,74,57,88,,,,
73,up,Kiko Arguello,"Maria, Piccola Maria",76,37,92,,,,
74,up,Edwin Hawkins,Oh Happy Day,77,26,88,,,,
75,up,Marco Frisina,Tu sarai profeta,78,41,93,,,,
76,up,Sara Chrys,Aleluia,79,45,65,,,,
77,up,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,81,50,42,,,,
78,-,Gen Verde,"Te, al centro del mio cuore",-,68,20,,,,
79,up,Happy Voices,Halleluia,82,38,81,,,,
80,up,Claudio Chieffo,Favola,83,43,72,,,,
81,-,Living Praise Worship Team,What a Beautiful Name It Is (Live),-,81,1,,,,
82,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",73,45,51,,,,
83,up,Marco Frisina,Pacem in terris,90,30,96,,,,
84,up,Lauren Daigle,Look Up Child,87,59,37,,,,
85,-,Marco Frisina,Chiesa del risorto,-,78,10,,,,
86,up,Hillsong Worship,What a Beautiful Name,86,21,88,,,,
87,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),95,8,90,,,,
88,up,Marco Frisina,Lo spirito del Signore,88,48,42,,,,
89,up,Kiko Arguello,Benedetta Sei Tu Maria,89,42,50,,,,
90,-,Servizio del canto,Fratello sole sorella luna,-,64,6,,,,
91,up,Marco Frisina,Aprite le porte a Cristo (Inno al Beato Giovanni Paolo II),92,44,35,,,,
92,-,Mahalia Jackson,Trouble of the World,-,61,6,,,,
93,up,Kirk Franklin,I Smile,93,37,19,,,,
94,-,Jean Louis Prima,Dolce sentire (feat. Christen) [Piano & violin solo],-,67,2,,,,
95,-,Rinnovamento nello Spirito Santo,Dio aprirà una via,-,95,1,,,,
96,-,Marco Frisina,Magnificat,-,69,3,,,,
97,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,97,1,,,,
98,down,Marc Martel,Silver Bells (feat. Amy Grant & Michael W. Smith),56,56,2,,,,
99,-,Rebecca St. James,Way Up Here,-,99,1,,,,
100,down,Fireflight,Unbreakable,94,57,25,,,,
