Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,135,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,135,,,,
3,down,Candi Staton,Young Hearts Run Free,2,1,135,,,,
4,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,6,1,135,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day,8,1,125,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day,9,4,119,,,,
7,up,Plumb,Cut,61,5,124,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,119,,,,
9,down,Lauren Daigle,You Say,5,1,135,47,2019-10-06,47,2019-10-06
10,up,Free Gospel Band,I Will Follow Him,38,8,122,,,,
11,up,Sixpence None the Richer,There She Goes,14,8,134,,,,
12,up,Ashes Remain,On My Own,15,12,128,,,,
13,up,Marco Frisina,Eccomi,73,10,129,,,,
14,up,Marco Frisina,Anima Christi,16,1,124,,,,
15,down,Origen,Ave Maria (f.shubert),4,1,117,,,,
16,down,Sixpence None the Richer,Don't Dream It's Over,13,10,134,,,,
17,up,Lee Patterson Singers,Oh Happy Day,17,9,133,,,,
18,up,Marco Frisina,"Jesus Christ, You Are My Life",18,10,124,,,,
19,up,Marco Frisina,Chi ci separerà,19,12,130,,,,
20,up,Origen,Ave Maria (j.s.bach-c.gunod),20,12,131,,,,
21,up,Marco Frisina,Ti seguirò,24,7,130,,,,
22,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),25,16,127,,,,
23,up,Plumb,Don't Deserve You,26,15,130,,,,
24,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,130,,,,
25,up,Rinnovamento nello Spirito Santo,Adoro te,30,18,95,,,,
26,up,Gospel Dream,This Little Light of Mine,27,16,134,,,,
27,up,Giuseppe Cionfoli,Solo Grazie,28,16,122,,,,
28,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,21,15,95,,,,
29,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),29,18,132,,,,
30,up,Candi Staton,Hallelujah Anyway,31,18,134,,,,
31,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,12,11,94,,,,
32,up,Free Gospel Band,I Will Follow Him,32,19,124,,,,
33,up,Various Artists,Oh Happy Day,34,22,133,,,,
34,up,Hillsong Worship,I Surrender (Live),35,11,126,,,,
35,up,Marco Frisina,Il canto del mare,36,20,132,,,,
36,down,Marco Frisina,"Jesus Christ, You Are My Life",11,7,129,,,,
37,up,Aline Barros,Ressuscita-me,37,32,51,,,,
38,up,Quartetto Radar,Viva la gente,45,21,133,,,,
39,up,Casting Crowns,Who Am I,39,24,130,,,,
40,up,Rinnovamento nello Spirito Santo,Re dei re,40,14,93,,,,
41,up,Hillsong Worship,What a Beautiful Name,41,21,118,,,,
42,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),53,28,134,,,,
43,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,23,18,95,,,,
44,down,Sixpence None the Richer,There She Goes,42,31,134,,,,
45,-,Servizio del canto,Su ali d'aquila,-,6,123,,,,
46,-,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),-,18,124,,,,
47,down,Marco Frisina,I cieli narrano,43,25,131,,,,
48,down,Hallelujah,Hallelujah,44,36,85,,,,
49,down,Rinnovamento nello Spirito Santo,Abbracciami,46,24,95,,,,
50,down,Rinnovamento nello Spirito Santo,Stai con me,47,13,95,,,,
51,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,48,25,135,,,,
52,up,Ashes Remain,Without You,63,42,132,,,,
53,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,49,36,90,,,,
54,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),33,8,122,,,,
55,down,MercyMe,I Can Only Imagine,52,36,120,,,,
56,down,Marco Frisina,Pane di vita nuova,22,15,121,,,,
57,-,Kabed,Sopla (Sección Acustica),-,57,1,,,,
58,-,Carlo Lesma,Entra nella frequenza della Guarigione,-,58,1,,,,
59,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,58,30,131,,,,
60,down,Free Gospel Band,Joyful Joyful,59,33,134,,,,
61,down,Marco Frisina,Magnificat anima mia,60,32,131,,,,
62,up,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,62,19,95,,,,
63,up,Corale Polifonica Madonna delle Grazie,La Vera Gioia,64,37,135,,,,
64,up,Marco Frisina,Pacem in terris,65,30,131,,,,
65,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,66,33,132,,,,
66,up,Ashes Remain,Right Here,67,49,115,,,,
67,up,Eman,Tu Sei La Forza,88,26,103,,,,
68,up,Pillar,Frontline,70,33,131,,,,
69,up,Gospel Dream,Down By the Riverside,71,42,131,,,,
70,up,Pier Angelo Sequeri,E sono solo un uomo,72,39,8,,,,
71,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",69,45,85,,,,
72,up,Louis Armstrong,Go Down Moses,74,34,120,,,,
73,-,Kiko Arguello,"Maria, Piccola Maria",-,37,121,,,,
74,up,Edwin Hawkins,Oh Happy Day,75,26,123,,,,
75,down,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,51,50,93,,,,
76,down,Rinnovamento nello Spirito Santo,Manda il tuo Spirito,68,29,26,,,,
77,up,Josh Wilson,"That Was Then, This Is Now",92,34,5,,,,
78,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,50,28,128,,,,
79,-,Kabed,Sopla (feat. Laila Olivera) [Live],-,79,1,,,,
80,up,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,93,50,74,,,,
81,down,Matthew West,Family Tree,76,57,120,,,,
82,-,Marco Frisina,Benedici il Signore,-,27,128,,,,
83,-,Hillsong Worship,Who You Say I Am,-,36,22,,,,
84,-,Kiko Arguello,Ave Maria,-,84,4,,,,
85,-,Marco Frisina,Totus tuus,-,57,8,,,,
86,-,Michael W. Smith,Awesome God (Live),-,65,1,,,,
87,up,Marco Frisina,Tu sarai profeta,89,41,127,,,,
88,up,Sara Chrys,Aleluia,94,45,98,,,,
89,-,Happy Voices,Halleluia,-,38,113,,,,
90,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,59,7,,,,
91,down,Newsboys,God's Not Dead (Like a Lion),85,59,11,,,,
92,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,58,9,,,,
93,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,61,8,,,,
94,-,Rinnovamento nello Spirito Santo,In eterno canterò,-,85,4,,,,
95,-,Kiko Arguello,Benedetta Sei Tu Maria,-,42,71,,,,
