Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,101,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,101,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,101,,,,
4,up,Lauren Daigle,You Say,5,1,101,47,2019-10-06,47,2019-10-06
5,down,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,4,1,101,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,96,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day,7,1,92,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,8,4,90,,,,
9,up,Marco Frisina,"Jesus Christ, You Are My Life",11,7,96,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,2,90,,,,
11,down,Plumb,Cut,9,5,91,,,,
12,down,Servizio del canto,Su ali d'aquila,10,6,90,,,,
13,down,Free Gospel Band,I Will Follow Him,12,8,92,,,,
14,up,Sixpence None the Richer,There She Goes,15,8,101,,,,
15,up,Marco Frisina,Eccomi,19,10,96,,,,
16,up,Marco Frisina,Chi ci separerà,20,12,98,,,,
17,up,Lee Patterson Singers,Oh Happy Day,18,9,99,,,,
18,down,Marco Frisina,"Jesus Christ, You Are My Life",17,10,93,,,,
19,down,Sixpence None the Richer,Don't Dream It's Over,14,10,101,,,,
20,down,Ashes Remain,On My Own,16,12,95,,,,
21,up,Origen,Ave Maria (j.s.bach-c.gunod),21,12,97,,,,
22,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,22,15,62,,,,
23,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,26,18,62,,,,
24,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),28,18,98,,,,
25,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),23,16,93,,,,
26,down,Marco Frisina,Ti seguirò,24,7,96,,,,
27,down,Marco Frisina,Pane di vita nuova,25,15,91,,,,
28,down,Plumb,Don't Deserve You,27,15,98,,,,
29,up,Gospel Dream,This Little Light of Mine,29,16,100,,,,
30,up,Rinnovamento nello Spirito Santo,Adoro te,30,18,62,,,,
31,up,Hillsong Worship,I Surrender (Live),36,11,94,,,,
32,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),31,18,91,,,,
33,down,Candi Staton,Hallelujah Anyway,32,18,100,,,,
34,down,Giuseppe Cionfoli,Solo Grazie,33,16,90,,,,
35,down,Free Gospel Band,I Will Follow Him,34,19,92,,,,
36,up,Marco Frisina,Il canto del mare,53,20,101,,,,
37,down,Various Artists,Oh Happy Day,35,22,101,,,,
38,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,40,11,61,,,,
39,down,Aline Barros,Ressuscita-me,37,32,19,,,,
40,down,Quartetto Radar,Viva la gente,38,21,99,,,,
41,down,Casting Crowns,Who Am I,39,24,96,,,,
42,up,Rinnovamento nello Spirito Santo,Abbracciami,46,24,62,,,,
43,up,Hillsong Worship,What a Beautiful Name,86,21,89,,,,
44,down,Marco Frisina,I cieli narrano,41,25,98,,,,
45,down,Rinnovamento nello Spirito Santo,Re dei re,44,14,61,,,,
46,up,Sixpence None the Richer,There She Goes,54,31,101,,,,
47,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),43,28,101,,,,
48,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,47,28,96,,,,
49,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,57,30,100,,,,
50,-,Jason Ingram & Essential Worship,Goodness of God,-,50,1,,,,
51,-,Congregación María de Jesús,Altissimo,-,51,1,,,,
52,down,Hallelujah,Hallelujah,48,36,54,,,,
53,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,52,25,101,,,,
54,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),87,8,91,,,,
55,down,MercyMe,I Can Only Imagine,42,36,88,,,,
56,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,55,36,57,,,,
57,-,PEEJAY,Jesus,-,57,1,,,,
58,down,Rinnovamento nello Spirito Santo,Stai con me,45,13,62,,,,
59,down,Marco Frisina,Benedici il Signore,56,27,96,,,,
60,down,Marco Frisina,Magnificat anima mia,58,32,97,,,,
61,down,Free Gospel Band,Joyful Joyful,59,33,100,,,,
62,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,61,37,101,,,,
63,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",82,45,52,,,,
64,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,62,19,62,,,,
65,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,63,33,98,,,,
66,up,Marco Frisina,Pacem in terris,83,30,97,,,,
67,down,Ashes Remain,Right Here,64,49,82,,,,
68,up,Happy Voices,Halleluia,79,38,82,,,,
69,down,Ashes Remain,Without You,60,42,99,,,,
70,down,Pillar,Frontline,65,33,97,,,,
71,down,Gospel Dream,Down By the Riverside,66,42,97,,,,
72,down,Pier Angelo Sequeri,E sono solo un Uomo,67,46,91,,,,
73,down,Giorgio Ammirabile,Mi rialzerai,68,52,95,,,,
74,down,Eman,Tu Sei La Forza,69,26,73,,,,
75,down,Louis Armstrong,Go Down Moses,70,34,88,,,,
76,down,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,71,50,60,,,,
77,down,Matthew West,Family Tree,72,57,89,,,,
78,down,Kiko Arguello,"Maria, Piccola Maria",73,37,93,,,,
79,down,Edwin Hawkins,Oh Happy Day,74,26,89,,,,
80,down,Marco Frisina,Tu sarai profeta,75,41,94,,,,
81,down,Sara Chrys,Aleluia,76,45,66,,,,
82,down,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,77,50,43,,,,
83,down,Claudio Chieffo,Favola,80,43,73,,,,
84,down,Gen Verde,"Te, al centro del mio cuore",78,68,21,,,,
85,-,Francesco Buttazzo,Frutto della nostra terra,-,53,19,,,,
86,down,Lauren Daigle,Look Up Child,84,59,38,,,,
87,-,Coro delle Confraternite di Gavi,"Io credo, risorgerò",-,63,7,,,,
88,-,Rinnovamento nello Spirito Santo,Mi perdo nel tuo amore,-,88,1,,,,
89,-,Giulia Parisi,Tu sei la mia vita (feat. JL Mc Gregor),-,60,19,,,,
90,-,Gen Verde,Servire è regnare,-,42,5,,,,
91,-,Mirko&Giorgia,La tua Gloria,-,66,12,,,,
92,-,Mark Masri,Caruso (Karaoke Version),-,87,3,,,,
93,-,The Tennessee Gospel Society,O Happy Day,-,61,3,,,,
94,up,Jean Louis Prima,Dolce sentire (feat. Christen) [Piano & violin solo],94,67,3,,,,
95,-,Michael W. Smith,Glory Overture,-,95,1,,,,
96,-,Mahalia Jackson,Elijah Rock (Live),-,96,1,,,,
97,-,TOBIAH HIJOS DE LA LUZ,Jesús Te Amo,-,97,1,,,,
98,-,Limoblaze,For Me (feat. Marizu),-,98,1,,,,
99,-,AMRP Adoratori con Maria Regina della Pace,Yeshua,-,99,1,,,,
100,-,Il Canto del Viandante,Laudato sii,-,100,1,,,,
