Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,36,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,36,,,,
3,up,Origen,Ave Maria (f.shubert),4,1,35,,,,
4,up,Lauren Daigle,You Say,6,1,36,47,2019-10-06,47,2019-10-06
5,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,5,1,36,,,,
6,down,Candi Staton,Young Hearts Run Free,2,1,36,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,31,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,8,1,35,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day,9,4,30,,,,
10,up,Marco Frisina,"Jesus Christ, You Are My Life",11,7,34,,,,
11,up,Free Gospel Band,I Will Follow Him,12,8,34,,,,
12,up,Sixpence None the Richer,There She Goes,14,8,36,,,,
13,up,Sixpence None the Richer,Don't Dream It's Over,15,10,36,,,,
14,up,Lee Patterson Singers,Oh Happy Day,18,9,35,,,,
15,up,Marco Frisina,"Jesus Christ, You Are My Life",19,10,33,,,,
16,up,Ashes Remain,On My Own,20,12,33,,,,
17,up,Marco Frisina,Chi ci separerà,21,12,36,,,,
18,up,Origen,Ave Maria (j.s.bach-c.gunod),22,12,33,,,,
19,up,Marco Frisina,Ti seguirò,24,7,34,,,,
20,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),25,16,32,,,,
21,up,Gospel Dream,This Little Light of Mine,28,16,35,,,,
22,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),26,18,33,,,,
23,up,Marco Frisina,Pane di vita nuova,30,15,30,,,,
24,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,69,11,33,,,,
25,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),31,18,33,,,,
26,up,Candi Staton,Hallelujah Anyway,32,18,36,,,,
27,up,Various Artists,Oh Happy Day,33,22,36,,,,
28,up,Free Gospel Band,I Will Follow Him,34,19,32,,,,
29,up,Hillsong Worship,I Surrender (Live),63,11,31,,,,
30,up,Marco Frisina,Il canto del mare,35,20,36,,,,
31,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,75,24,32,,,,
32,up,Casting Crowns,Who Am I,37,24,34,,,,
33,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,64,12,34,,,,
34,up,Sixpence None the Richer,There She Goes,38,31,36,,,,
35,up,Marco Frisina,I cieli narrano,39,25,35,,,,
36,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),43,28,36,,,,
37,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,42,25,36,,,,
38,down,Rinnovamento nello Spirito Santo,Adoro te,29,7,34,,,,
39,-,Pier Angelo Sequeri,Symbolum '77,-,15,32,,,,
40,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,47,30,36,,,,
41,up,Pier Angelo Sequeri,Madre io vorrei,68,21,31,,,,
42,up,Rinnovamento nello Spirito Santo,Abbracciami,67,30,32,,,,
43,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),17,8,36,,,,
44,up,MercyMe,I Can Only Imagine,70,36,33,,,,
45,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,41,34,32,,,,
46,down,Marco Frisina,Anima Christi,23,1,36,,,,
47,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,46,37,36,,,,
48,up,Rinnovamento nello Spirito Santo,Stai con me,48,32,35,,,,
49,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,72,28,33,,,,
50,down,Free Gospel Band,Joyful Joyful,49,33,35,,,,
51,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,53,33,34,,,,
52,up,Marco Frisina,Magnificat anima mia,54,32,33,,,,
53,-,Akesse Brempong,Crazy Love (Remix) [feat. Bernard Franklyn] [Live],-,53,1,,,,
54,up,Ashes Remain,Right Here,56,49,35,,,,
55,up,Marco Frisina,Pacem in terris,57,30,35,,,,
56,up,Pillar,Frontline,58,33,32,,,,
57,up,Gospel Dream,Down By the Riverside,59,42,32,,,,
58,up,Ashes Remain,Without You,60,42,34,,,,
59,up,Giorgio Ammirabile,Mi rialzerai,61,52,33,,,,
60,up,Pier Angelo Sequeri,E sono solo un Uomo,62,46,33,,,,
61,up,Louis Armstrong,Go Down Moses,65,34,29,,,,
62,up,Kiko Arguello,"Maria, Piccola Maria",76,37,32,,,,
63,down,Hillsong Worship,What a Beautiful Name,40,21,32,,,,
64,up,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,77,53,22,,,,
65,up,Marco Frisina,Tu sarai profeta,78,41,31,,,,
66,up,Edwin Hawkins,Oh Happy Day,79,26,29,,,,
67,up,Sara Chrys,Aleluia,93,45,12,,,,
68,down,Servizio del canto,Su ali d'aquila,10,6,33,,,,
69,down,Marco Frisina,Benedici il Signore,45,27,35,,,,
70,up,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,80,50,32,,,,
71,down,Marco Frisina,Eccomi,16,10,36,,,,
72,up,Happy Voices,Halleluia,86,38,27,,,,
73,up,Claudio Chieffo,Favola,87,43,24,,,,
74,up,Marco Frisina,Aprite le porte a Cristo (Inno al Beato Giovanni Paolo II),95,44,10,,,,
75,down,Plumb,Don't Deserve You,27,15,36,,,,
76,-,Kirk Franklin,I Smile,-,37,6,,,,
77,up,Marco Frisina,Lo spirito del Signore,97,48,12,,,,
78,up,Kiko Arguello,Benedetta Sei Tu Maria,98,42,15,,,,
79,down,Quartetto Radar,Viva la gente,36,21,36,,,,
80,-,Voces Divinas,Oh Happy Day,-,56,6,,,,
81,down,Paolo Correnti,Desidero (New Vision Worship),13,13,2,,,,
82,-,Pier Angelo Sequeri,Io vedo la tua luce,-,52,4,,,,
83,up,CeCe Winans,Alabaster Box,88,40,5,,,,
84,-,Pier Angelo Sequeri,Ed oggi ancora,-,78,3,,,,
85,-,Pier Angelo Sequeri,E mi sorprende o Dio,-,85,1,,,,
86,-,Mary Mary,Walking,-,86,1,,,,
87,-,Fireflight,Unbreakable,-,57,9,,,,
88,-,Eman,Tu Sei La Forza,-,26,20,,,,
89,-,Michael W. Smith,Agnus Dei (Live),-,62,3,,,,
90,-,Antonio Leva,Sei nostro Padre,-,90,1,,,,
91,-,Emilio Corbo,Signore Tu Sei Re (Instrumental),-,91,1,,,,
92,-,JANERITA,God of Miracle (feat. Kofi Kinaata),-,92,1,,,,
93,-,Worship Tracks,Agnus Dei - High Key Performance Track W/O Background Vocals,-,93,1,,,,
94,-,James Okon,You Are Holy (Live),-,94,1,,,,
95,-,Kyoresu,Ameno Dorime,-,54,1,,,,
96,-,Gen Verde,"Te, al centro del mio cuore",-,68,4,,,,
97,-,Het Orca Orkest,The Lonely Sheperd,-,97,1,,,,
98,-,Switchfoot,You,-,98,1,,,,
99,down,Chris Tomlin,How Great Is Our God,83,83,2,,,,
100,down,Rinnovamento nello Spirito Santo,Re dei re,74,31,34,,,,
