Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,26,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,26,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,26,,,,
4,down,Origen,Ave Maria (f.shubert),3,1,25,,,,
5,up,Lauren Daigle,You Say,6,1,26,47,2019-10-06,47,2019-10-06
6,down,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,5,1,26,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,21,,,,
8,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),12,8,26,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day,9,4,20,,,,
10,-,Marco Frisina,"Jesus Christ, You Are My Life",-,7,24,,,,
11,up,Servizio del canto,Su ali d'aquila,11,6,23,,,,
12,up,Free Gospel Band,I Will Follow Him,14,8,24,,,,
13,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,22,,,,
14,up,Sixpence None the Richer,There She Goes,16,8,26,,,,
15,-,Marcos Brunet,Mi Shalom (feat. Graciela Galmes),-,15,1,,,,
16,down,Marco Frisina,"Jesus Christ, You Are My Life",15,10,23,,,,
17,up,Marco Frisina,Eccomi,18,10,26,,,,
18,up,Marco Frisina,Anima Christi,20,1,26,,,,
19,down,Plumb,Cut,10,5,24,,,,
20,up,Marco Frisina,Chi ci separerà,21,12,26,,,,
21,-,Origen,Ave Maria (j.s.bach-c.gunod),-,12,23,,,,
22,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,23,12,24,,,,
23,up,Marco Frisina,Pane di vita nuova,24,15,21,,,,
24,-,Marco Frisina,"Ritorno alla vita (feat. Orchestra ""Fideles et Amati"") [Live]",-,24,1,,,,
25,up,Pier Angelo Sequeri,Symbolum '77,34,15,25,,,,
26,up,Gospel Dream,This Little Light of Mine,32,16,25,,,,
27,up,Free Gospel Band,I Will Follow Him,44,19,22,,,,
28,up,Jeremy Camp,I Still Believe (2020 Version),37,12,3,,,,
29,up,Plumb,Don't Deserve You,35,15,26,,,,
30,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),51,18,23,,,,
31,down,Rinnovamento nello Spirito Santo,Adoro te,22,7,25,,,,
32,up,Pier Angelo Sequeri,Madre io vorrei,42,21,22,,,,
33,up,Candi Staton,Hallelujah Anyway,39,18,26,,,,
34,down,Lee Patterson Singers,Oh Happy Day,17,9,25,,,,
35,-,Giuseppe Cionfoli,Solo Grazie,-,16,24,,,,
36,up,Various Artists,Oh Happy Day,41,22,26,,,,
37,up,Marco Frisina,Il canto del mare,40,20,26,,,,
38,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),46,28,26,,,,
39,up,Hillsong Worship,I Surrender (Live),45,11,23,,,,
40,down,Sixpence None the Richer,Don't Dream It's Over,13,10,26,,,,
41,-,Nico Battaglia,Io canto ancora (Live),-,41,1,,,,
42,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),38,18,23,,,,
43,up,Quartetto Radar,Viva la gente,47,21,26,,,,
44,up,Rinnovamento nello Spirito Santo,Stai con me,56,32,25,,,,
45,down,Rinnovamento nello Spirito Santo,Re dei re,43,31,24,,,,
46,up,Casting Crowns,Who Am I,50,24,24,,,,
47,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,33,24,23,,,,
48,up,Marco Frisina,Benedici il Signore,65,27,25,,,,
49,down,Sixpence None the Richer,There She Goes,48,31,26,,,,
50,up,Marco Frisina,I cieli narrano,53,25,25,,,,
51,up,Free Gospel Band,Joyful Joyful,69,33,25,,,,
52,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,85,34,22,,,,
53,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,58,25,26,,,,
54,-,Tyralucia,Born to Reign,-,54,1,,,,
55,up,Rinnovamento nello Spirito Santo,Abbracciami,60,30,24,,,,
56,up,Corale Polifonica Madonna delle Grazie,La Vera Gioia,66,37,26,,,,
57,-,Jeremy Camp,Walk By Faith (2020 Version),-,57,1,,,,
58,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,67,30,26,,,,
59,-,Joel van Barneveld,Piano Sonate nr. 1a a-Dur III,-,59,1,,,,
60,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,70,33,25,,,,
61,-,Marco Frisina,Magnificat anima mia,-,32,23,,,,
62,up,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,63,50,22,,,,
63,up,Marco Frisina,Pacem in terris,73,30,25,,,,
64,up,Pillar,Frontline,74,33,22,,,,
65,down,Ashes Remain,Without You,64,42,24,,,,
66,up,Giorgio Ammirabile,Mi rialzerai,77,52,23,,,,
67,-,mezzo piano,Give Me Faith,-,67,1,,,,
68,-,MercyMe,I Can Only Imagine,-,36,24,,,,
69,down,The Edwin Hawkins Singers,Oh Happy Day,8,1,26,,,,
70,down,Ashes Remain,On My Own,19,12,24,,,,
71,down,Ashes Remain,Right Here,52,49,25,,,,
72,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,62,28,23,,,,
73,-,Gen Verde,Salve Regina,-,73,1,,,,
74,up,Marco Frisina,Aprite le porte a Cristo (Inno al Beato Giovanni Paolo II),91,44,6,,,,
75,-,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",-,56,10,,,,
76,down,Amazing Grace,Amazing Grace - Piano,72,35,7,,,,
77,down,Pier Angelo Sequeri,E sono solo un Uomo,71,46,24,,,,
78,-,Taizé,Questa Notte (Le ténèbre),-,58,3,,,,
79,-,Gen Verde,"Te, al centro del mio cuore",-,68,2,,,,
80,down,Marco Frisina,Ti seguirò,31,7,25,,,,
81,-,Joan Orleans,Amazing Grace,-,48,5,,,,
82,down,Eman,Tu Sei La Forza,36,26,15,,,,
83,-,Marco Frisina,"Paradiso, Paradiso (feat. Coro della Diocesi di Roma) [Live]",-,61,2,,,,
84,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,29,11,25,,,,
85,-,Sinach,Way Maker,-,49,1,,,,
86,-,Beth Nielsen Chapman,Say Goodnight,-,75,3,,,,
87,-,Gen Verde & Gen Rosso,Segni del tuo amore,-,87,1,,,,
88,-,Pier Angelo Sequeri,Ed oggi ancora,-,78,2,,,,
89,down,"Cantori Gregoriani, Stirps Iesse & Giacomo Baroffio",Salve Regina,88,63,6,,,,
90,-,Marco Frisina,Totus tuus,-,57,3,,,,
91,up,Kiko Arguello,"Maria, Piccola Maria",92,37,23,,,,
92,down,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),86,61,7,,,,
93,down,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,68,53,17,,,,
94,up,Marco Frisina,Tu sarai profeta,98,41,22,,,,
95,up,Edwin Hawkins,Oh Happy Day,100,26,21,,,,
96,-,Hillsong Young & Free,Alive (Studio),-,96,1,,,,
97,-,Congregación María de Jesús,Spirito Di Dio,-,97,1,,,,
98,-,Feiert Jesus!,Oceans (Where My Feet May Fail) [feat. Klaus Göttler],-,98,1,,,,
99,-,Rose Nascimento,O Tempo de Deus (feat. John Nascimento),-,99,1,,,,
100,-,Happy Voices,Halleluia,-,38,20,,,,
