Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,17,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,17,,,,
3,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,5,1,17,,,,
4,down,Candi Staton,Young Hearts Run Free,2,1,17,,,,
5,up,Lauren Daigle,You Say,6,1,17,47,2019-10-06,47,2019-10-06
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),42,2,12,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day,7,1,17,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,8,4,13,,,,
9,up,Marco Frisina,"Jesus Christ, You Are My Life",10,7,16,,,,
10,up,Free Gospel Band,I Will Follow Him,11,8,17,,,,
11,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,15,,,,
12,up,Sixpence None the Richer,There She Goes,12,8,17,,,,
13,up,Lee Patterson Singers,Oh Happy Day,15,9,17,,,,
14,up,Marco Frisina,Eccomi,17,10,17,,,,
15,up,Marco Frisina,Chi ci separerà,16,12,17,,,,
16,up,Marco Frisina,"Jesus Christ, You Are My Life",19,10,15,,,,
17,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,21,12,15,,,,
18,up,Origen,Ave Maria (j.s.bach-c.gunod),20,12,16,,,,
19,down,Sixpence None the Richer,Don't Dream It's Over,18,10,17,,,,
20,up,Marco Frisina,Anima Christi,22,1,17,,,,
21,up,Marco Frisina,Ti seguirò,23,7,16,,,,
22,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),24,16,16,,,,
23,up,Gospel Dream,This Little Light of Mine,27,16,16,,,,
24,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),25,18,17,,,,
25,up,Plumb,Don't Deserve You,26,15,17,,,,
26,up,Pier Angelo Sequeri,Symbolum '77,29,15,17,,,,
27,down,Origen,Ave Maria (f.shubert),4,1,17,,,,
28,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,37,11,16,,,,
29,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),31,18,15,,,,
30,up,Candi Staton,Hallelujah Anyway,32,18,17,,,,
31,up,Various Artists,Oh Happy Day,33,22,17,,,,
32,-,Plumb,Cut,-,5,15,,,,
33,up,Giuseppe Cionfoli,Solo Grazie,36,16,17,,,,
34,up,Hillsong Worship,I Surrender (Live),38,11,14,,,,
35,up,Marco Frisina,Il canto del mare,39,20,17,,,,
36,up,Quartetto Radar,Viva la gente,41,21,17,,,,
37,up,Casting Crowns,Who Am I,43,24,15,,,,
38,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),13,8,17,,,,
39,up,Marco Frisina,I cieli narrano,46,25,16,,,,
40,up,Sixpence None the Richer,There She Goes,47,31,17,,,,
41,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,48,25,17,,,,
42,up,Marco Frisina,Magnificat anima mia,64,32,16,,,,
43,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,56,30,17,,,,
44,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,62,28,14,,,,
45,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,45,1,,,,
46,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,34,34,14,,,,
47,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),54,28,17,,,,
48,down,Servizio del canto,Su ali d'aquila,9,6,17,,,,
49,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,28,24,14,,,,
50,up,Marco Frisina,Benedici il Signore,58,27,16,,,,
51,up,Corale Polifonica Madonna delle Grazie,La Vera Gioia,59,37,17,,,,
52,up,Kiko Arguello,"Maria, Piccola Maria",70,37,17,,,,
53,-,Giovanni Granobles,En Jesucristo Mártir de Paz,-,53,1,,,,
54,-,Cody Carnes,Run To the Father,-,54,1,,,,
55,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,60,33,17,,,,
56,up,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,63,50,16,,,,
57,down,Ashes Remain,On My Own,14,12,16,,,,
58,up,Marco Frisina,Pacem in terris,65,30,17,,,,
59,-,Marco Frisina,Pane di vita nuova,-,15,14,,,,
60,up,Ashes Remain,Right Here,66,49,16,,,,
61,up,Giorgio Ammirabile,Mi rialzerai,67,52,16,,,,
62,-,Free Gospel Band,I Will Follow Him,-,19,15,,,,
63,up,Pier Angelo Sequeri,E sono solo un Uomo,68,46,17,,,,
64,up,Marco Frisina,Tu sarai profeta,69,41,17,,,,
65,up,Edwin Hawkins,Oh Happy Day,71,26,16,,,,
66,down,Hillsong Worship,What a Beautiful Name,40,21,17,,,,
67,down,Rinnovamento nello Spirito Santo,Adoro te,30,7,17,,,,
68,-,Kiko Arguello,Benedetta Sei Tu Maria,-,42,10,,,,
69,down,Hillsong Young & Free,Best Friends (Live),45,45,2,,,,
70,down,Rinnovamento nello Spirito Santo,Re dei re,44,31,16,,,,
71,-,Michel Garnier & Pakoune,Chant araméen,-,71,1,,,,
72,down,Pier Angelo Sequeri,Madre io vorrei,35,21,15,,,,
73,down,MercyMe,I Can Only Imagine,52,36,17,,,,
74,-,Ashes Remain,Without You,-,42,15,,,,
75,down,Free Gospel Band,Joyful Joyful,53,33,17,,,,
76,down,Matthew West,Family Tree,72,57,17,,,,
77,-,Pillar,Frontline,-,33,15,,,,
78,-,Vittorio Toscani,Annuncio,-,78,1,,,,
79,down,Gospel Dream,Down By the Riverside,55,42,15,,,,
80,-,Kiko Arguello,Salve Regina Dei Cieli,-,80,1,,,,
81,-,Hillsong Worship,Who You Say I Am,-,36,2,,,,
82,-,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,-,50,4,,,,
83,down,Rinnovamento nello Spirito Santo,Abbracciami,49,30,16,,,,
84,down,Louis Armstrong,Go Down Moses,73,34,17,,,,
85,down,Rinnovamento nello Spirito Santo,Stai con me,61,32,16,,,,
86,-,Kiko Arguello,Ave Maria,-,84,1,,,,
87,down,LEDGER,My Arms,80,57,3,,,,
88,-,Joan Orleans,Amazing Grace,-,48,2,,,,
89,-,Giorgio Ammirabile,Mi rialzerai,-,47,3,,,,
90,-,Eman,Tu Sei La Forza,-,26,8,,,,
91,-,Kiko Arguello,Maria Madre Della Chiesa,-,91,1,,,,
92,-,Rinnovamento nello Spirito Santo,Io credo in te Gesù,-,83,1,,,,
93,-,Francesco Buttazzo,Frutto della nostra terra,-,53,2,,,,
94,-,Rinnovamento nello Spirito Santo,O Signore guardami,-,94,1,,,,
95,down,Beth Nielsen Chapman,Say Goodnight,78,75,2,,,,
96,-,カーク・フランクリン,My Life Is in Your Hands,-,91,2,,,,
97,-,Tommy Niblack,You Gave Me Jesus,-,97,1,,,,
98,down,Happy Voices,Halleluia,84,38,17,,,,
99,down,Claudio Chieffo,Favola,88,43,16,,,,
100,-,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,-,53,12,,,,
