Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,136,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,136,,,,
3,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,4,1,136,,,,
4,down,Candi Staton,Young Hearts Run Free,3,1,136,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day,5,1,126,,,,
6,up,Servizio del canto,Su ali d'aquila,45,6,124,,,,
7,up,Marco Frisina,"Jesus Christ, You Are My Life",36,7,130,,,,
8,up,Free Gospel Band,I Will Follow Him,10,8,123,,,,
9,up,Sixpence None the Richer,There She Goes,11,8,135,,,,
10,up,Sixpence None the Richer,Don't Dream It's Over,16,10,135,,,,
11,down,Lauren Daigle,You Say,9,1,136,47,2019-10-06,47,2019-10-06
12,up,Marco Frisina,Anima Christi,14,1,125,,,,
13,down,Ashes Remain,On My Own,12,12,129,,,,
14,up,Marco Frisina,"Jesus Christ, You Are My Life",18,10,125,,,,
15,up,Lee Patterson Singers,Oh Happy Day,17,9,134,,,,
16,up,Marco Frisina,Chi ci separerà,19,12,131,,,,
17,up,Origen,Ave Maria (j.s.bach-c.gunod),20,12,132,,,,
18,up,Marco Frisina,Ti seguirò,21,7,131,,,,
19,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),22,16,128,,,,
20,up,Plumb,Don't Deserve You,23,15,131,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,120,,,,
22,up,Rinnovamento nello Spirito Santo,Adoro te,25,18,96,,,,
23,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),46,18,125,,,,
24,up,Giuseppe Cionfoli,Solo Grazie,27,16,123,,,,
25,up,Candi Staton,Hallelujah Anyway,30,18,135,,,,
26,up,Free Gospel Band,I Will Follow Him,32,19,125,,,,
27,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),29,18,133,,,,
28,up,Various Artists,Oh Happy Day,33,22,134,,,,
29,up,Hillsong Worship,I Surrender (Live),34,11,127,,,,
30,up,Marco Frisina,Il canto del mare,35,20,133,,,,
31,down,Gospel Dream,This Little Light of Mine,26,16,135,,,,
32,up,Aline Barros,Ressuscita-me,37,32,52,,,,
33,up,Quartetto Radar,Viva la gente,38,21,134,,,,
34,up,Josh Wilson,"That Was Then, This Is Now",77,34,6,,,,
35,down,The Edwin Hawkins Singers,Oh Happy Day,6,4,120,,,,
36,up,Casting Crowns,Who Am I,39,24,131,,,,
37,up,Rinnovamento nello Spirito Santo,Re dei re,40,14,94,,,,
38,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,31,11,95,,,,
39,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),24,2,131,,,,
40,up,Hillsong Worship,What a Beautiful Name,41,21,119,,,,
41,up,Sixpence None the Richer,There She Goes,44,31,135,,,,
42,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),42,28,135,,,,
43,down,Plumb,Cut,7,5,125,,,,
44,up,Marco Frisina,I cieli narrano,47,25,132,,,,
45,up,Hallelujah,Hallelujah,48,36,86,,,,
46,up,Rinnovamento nello Spirito Santo,Abbracciami,49,24,96,,,,
47,up,Rinnovamento nello Spirito Santo,Stai con me,50,13,96,,,,
48,up,Marco Frisina,Pane di vita nuova,56,15,122,,,,
49,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,51,25,136,,,,
50,down,Origen,Ave Maria (f.shubert),15,1,118,,,,
51,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,53,36,91,,,,
52,up,MercyMe,I Can Only Imagine,55,36,121,,,,
53,up,Marco Frisina,Benedici il Signore,82,27,129,,,,
54,down,Marco Frisina,Eccomi,13,10,130,,,,
55,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,59,30,132,,,,
56,-,"Ötztal-Chor, Fischbachchor, D'Auensteiner, Ötztaler Bläserkreis & Ötztaler Viergesang",Alta Trinita Beata - Präfation,-,56,1,,,,
57,up,Free Gospel Band,Joyful Joyful,60,33,135,,,,
58,up,Marco Frisina,Magnificat anima mia,61,32,132,,,,
59,up,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,62,19,96,,,,
60,up,Corale Polifonica Madonna delle Grazie,La Vera Gioia,63,37,136,,,,
61,up,Marco Frisina,Pacem in terris,64,30,132,,,,
62,down,Ashes Remain,Without You,52,42,133,,,,
63,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,65,33,133,,,,
64,up,Ashes Remain,Right Here,66,49,116,,,,
65,up,Eman,Tu Sei La Forza,67,26,104,,,,
66,up,Pillar,Frontline,68,33,132,,,,
67,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,28,15,96,,,,
68,up,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,75,50,94,,,,
69,up,Pier Angelo Sequeri,E sono solo un uomo,70,39,9,,,,
70,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",71,45,86,,,,
71,up,Louis Armstrong,Go Down Moses,72,34,121,,,,
72,up,Kiko Arguello,"Maria, Piccola Maria",73,37,122,,,,
73,up,Edwin Hawkins,Oh Happy Day,74,26,124,,,,
74,-,Lauren Daigle,Rescue,-,21,58,74,2019-10-13,74,2019-10-13
75,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,43,18,96,,,,
76,down,Gospel Dream,Down By the Riverside,69,42,132,,,,
77,-,Kirk Franklin,I Smile,-,37,26,,,,
78,up,Marco Frisina,Tu sarai profeta,87,41,128,,,,
79,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),54,8,123,,,,
80,up,Sara Chrys,Aleluia,88,45,99,,,,
81,up,Happy Voices,Halleluia,89,38,114,,,,
82,down,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,80,50,75,,,,
83,down,Matthew West,Family Tree,81,57,121,,,,
84,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,90,59,8,,,,
85,down,Hillsong Worship,Who You Say I Am,83,36,23,,,,
86,down,Rinnovamento nello Spirito Santo,Manda il tuo Spirito,76,29,27,,,,
87,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,52,5,,,,
88,-,Taizé,Questa Notte (Le ténèbre),-,58,10,,,,
89,-,Chris Tomlin,Our God,-,79,6,,,,
90,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,78,28,129,,,,
91,-,Hillsong UNITED,Hosanna,-,91,2,,,,
92,-,Schola Gregoriana Mediolanensis & Giovanni Vianini,Magnificat,-,92,2,,,,
93,-,Infraction Music,Sirius,-,93,1,,,,
94,-,"Mario Castellacci, Agiemme, Michele Paulicelli & Achille Oliva",La Luna,-,67,1,,,,
95,-,Mercy Chinwo,XX Love,-,95,1,,,,
96,-,Jeremy Camp,I Still Believe (2020 Version),-,12,20,,,,
97,down,Kiko Arguello,Benedetta Sei Tu Maria,95,42,72,,,,
98,down,Marco Frisina,Totus tuus,85,85,9,,,,
