Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,197,,,,
2,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,2,1,222,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,213,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,220,,,,
5,up,Lauren Daigle,You Say,5,1,212,47,2019-10-06,47,2019-10-06
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,206,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day,8,1,205,,,,
8,up,Sixpence None the Richer,Kiss Me,9,1,220,,,,
9,up,Plumb,Cut,10,5,209,,,,
10,up,Marco Frisina,"Jesus Christ, You Are My Life",11,7,211,,,,
11,up,Free Gospel Band,I Will Follow Him,12,8,205,,,,
12,up,Lee Patterson Singers,Oh Happy Day,13,9,220,,,,
13,up,Marco Frisina,"Jesus Christ, You Are My Life",14,10,207,,,,
14,up,Marco Frisina,Eccomi,15,10,213,,,,
15,up,Marco Frisina,Chi ci separerà,16,12,216,,,,
16,up,Origen,Ave Maria (j.s.bach-c.gunod),17,12,218,,,,
17,up,Marco Frisina,Pane di vita nuova,18,15,204,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],25,11,76,,,,
19,up,Candi Staton,Young Hearts Run Free,19,1,220,,,,
20,up,Marco Frisina,Ti seguirò,20,7,217,,,,
21,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),21,16,214,,,,
22,-,Servizio del canto,Su ali d'aquila,-,6,204,,,,
23,down,Plumb,Don't Deserve You,22,15,214,,,,
24,down,Giuseppe Cionfoli,Solo Grazie,23,16,207,,,,
25,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),24,18,210,,,,
26,up,Free Gospel Band,I Will Follow Him,26,19,208,,,,
27,-,Marco Frisina,Anima Christi,-,1,204,,,,
28,down,Hillsong Worship,I Surrender (Live),27,11,208,,,,
29,down,Candi Staton,Hallelujah Anyway,28,18,221,,,,
30,down,Marco Frisina,Il canto del mare,29,20,218,,,,
31,down,Quartetto Radar,Viva la gente,30,21,220,,,,
32,down,Casting Crowns,Who Am I,31,24,213,,,,
33,up,Marco Frisina,I cieli narrano,33,25,216,,,,
34,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,34,25,221,,,,
35,down,Eman,Tu Sei La Forza,32,26,182,,,,
36,up,Forrest Frank,Good Day,64,36,2,,,,
37,up,Marco Frisina,Benedici il Signore,42,27,212,,,,
38,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,36,30,218,,,,
39,down,Marco Frisina,Pacem in terris,37,30,212,,,,
40,down,Free Gospel Band,Joyful Joyful,39,33,219,,,,
41,up,Marco Frisina,Magnificat anima mia,41,32,217,,,,
42,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,43,33,219,,,,
43,up,Pillar,Frontline,44,33,216,,,,
44,up,Louis Armstrong,Go Down Moses,56,34,205,,,,
45,up,CeCe Winans,Goodness of God (Live),59,45,7,,,,
46,-,Hillsong Worship,What a Beautiful Name,-,21,201,,,,
47,down,Edwin Hawkins,Oh Happy Day,46,26,200,,,,
48,down,Kiko Arguello,"Maria, Piccola Maria",47,37,202,,,,
49,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),48,18,219,,,,
50,down,Kirk Franklin,I Smile,49,37,95,,,,
51,down,Amazing Grace,Amazing Grace - Piano,50,35,72,,,,
52,down,Marco Frisina,Tu sarai profeta,51,41,188,,,,
53,-,Kirk Franklin,All Things,-,53,1,,,,
54,-,MercyMe,Greater,-,54,1,,,,
55,-,Jacque Deshetler & Integrity's Hosanna! Music,Let the Rain of Your Presence,-,55,1,,,,
56,down,Kiko Arguello,Benedetta Sei Tu Maria,52,42,128,,,,
57,down,The Edwin Hawkins Singers,Oh Happy Day,7,4,200,,,,
58,up,Sara Chrys,Aleluia,58,45,157,,,,
59,up,Hillsong UNITED,Oceans (Where Feet May Fail),68,31,48,,,,
60,-,Heaven's Magic,Cathy Don't Go,-,60,1,,,,
61,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,61,16,,,,
62,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,35,28,214,,,,
63,up,Claudio Chieffo,Favola,69,43,140,,,,
64,down,Lauren Daigle,Rescue,55,21,105,74,2019-10-13,74,2019-10-13
65,down,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,40,35,84,,,,
66,down,Happy Voices,Halleluia,38,38,164,,,,
67,-,Marco Frisina,Lo spirito del Signore,-,48,91,,,,
68,down,Corale Di Palmi,Sposa amata,65,65,2,,,,
69,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,61,15,150,,,,
