Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,125,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,125,,,,
3,up,Origen,Ave Maria (f.shubert),4,1,108,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,125,,,,
5,up,Lauren Daigle,You Say,5,1,125,47,2019-10-06,47,2019-10-06
6,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,6,1,125,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,120,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,8,1,115,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day,9,4,109,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,2,111,,,,
11,up,Servizio del canto,Su ali d'aquila,77,6,114,,,,
12,down,Marco Frisina,"Jesus Christ, You Are My Life",11,7,119,,,,
13,down,Sixpence None the Richer,There She Goes,12,8,125,,,,
14,up,Sixpence None the Richer,Don't Dream It's Over,18,10,125,,,,
15,down,Marco Frisina,Anima Christi,13,1,114,,,,
16,up,Free Gospel Band,I Will Follow Him,78,8,113,,,,
17,down,Lee Patterson Singers,Oh Happy Day,15,9,123,,,,
18,down,Marco Frisina,"Jesus Christ, You Are My Life",16,10,117,,,,
19,down,Marco Frisina,Eccomi,17,10,120,,,,
20,down,Ashes Remain,On My Own,14,12,119,,,,
21,down,Origen,Ave Maria (j.s.bach-c.gunod),19,12,121,,,,
22,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,20,15,86,,,,
23,down,Marco Frisina,Ti seguirò,21,7,120,,,,
24,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),23,16,117,,,,
25,up,Plumb,Don't Deserve You,25,15,121,,,,
26,up,Giuseppe Cionfoli,Solo Grazie,29,16,113,,,,
27,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,24,18,86,,,,
28,up,Marco Frisina,Pane di vita nuova,34,15,113,,,,
29,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),38,18,122,,,,
30,down,Gospel Dream,This Little Light of Mine,26,16,124,,,,
31,down,Rinnovamento nello Spirito Santo,Adoro te,27,18,86,,,,
32,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),28,18,115,,,,
33,down,Candi Staton,Hallelujah Anyway,30,18,124,,,,
34,down,Various Artists,Oh Happy Day,31,22,125,,,,
35,down,Hillsong Worship,I Surrender (Live),32,11,118,,,,
36,down,Aline Barros,Ressuscita-me,35,32,43,,,,
37,down,Quartetto Radar,Viva la gente,36,21,123,,,,
38,down,Casting Crowns,Who Am I,37,24,120,,,,
39,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,33,11,85,,,,
40,down,Rinnovamento nello Spirito Santo,Re dei re,39,14,85,,,,
41,down,Hillsong Worship,What a Beautiful Name,40,21,111,,,,
42,down,Sixpence None the Richer,There She Goes,41,31,125,,,,
43,down,Marco Frisina,I cieli narrano,42,25,121,,,,
44,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),43,28,125,,,,
45,down,Hallelujah,Hallelujah,44,36,77,,,,
46,up,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,57,19,86,,,,
47,up,Rinnovamento nello Spirito Santo,Abbracciami,48,24,86,,,,
48,-,Monastero della Visitazione di Soresina,Immacolata Vergine Bella,-,48,1,,,,
49,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,45,25,125,,,,
50,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,47,36,81,,,,
51,down,MercyMe,I Can Only Imagine,49,36,112,,,,
52,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,51,30,121,,,,
53,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,52,28,118,,,,
54,-,Julim Barbosa & Sounds Music Italia,Adora anima mia (Live),-,54,1,,,,
55,down,Free Gospel Band,Joyful Joyful,53,33,124,,,,
56,down,Rinnovamento nello Spirito Santo,Stai con me,50,13,86,,,,
57,down,Marco Frisina,Magnificat anima mia,55,32,121,,,,
58,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,56,37,125,,,,
59,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,58,33,122,,,,
60,up,Ashes Remain,Right Here,60,49,106,,,,
61,up,Ashes Remain,Without You,61,42,123,,,,
62,up,Pillar,Frontline,62,33,121,,,,
63,up,Gospel Dream,Down By the Riverside,63,42,121,,,,
64,up,Pier Angelo Sequeri,E sono solo un Uomo,64,46,115,,,,
65,up,Giorgio Ammirabile,Mi rialzerai,65,52,119,,,,
66,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",66,45,76,,,,
67,up,Louis Armstrong,Go Down Moses,67,34,112,,,,
68,up,Marco Frisina,Chi ci separerà,79,12,120,,,,
69,down,Kiko Arguello,"Maria, Piccola Maria",68,37,112,,,,
70,down,Edwin Hawkins,Oh Happy Day,69,26,113,,,,
71,down,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,59,50,84,,,,
72,down,Matthew West,Family Tree,70,57,113,,,,
73,up,Free Gospel Band,I Will Follow Him,82,19,114,,,,
74,-,Kathrine Donzuso,Sono qui a lodarti,-,74,1,,,,
75,-,Pat Barrett,Morning By Morning (Radio Version),-,75,1,,,,
76,-,Yaron Cherniak,The Heart Bursts Forth (Live),-,76,1,,,,
77,-,Pat Barrett,Build My Life (Radio Version),-,77,1,,,,
78,-,Hillsong Worship,Who You Say I Am,-,36,20,,,,
79,-,Marco Frisina,Chiesa del risorto,-,78,11,,,,
80,down,Marco Frisina,Tu sarai profeta,72,41,118,,,,
81,down,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,74,50,66,,,,
82,down,Sara Chrys,Aleluia,75,45,89,,,,
83,up,Happy Voices,Halleluia,100,38,105,,,,
84,-,Kiko Arguello,Benedetta Sei Tu Maria,-,42,63,,,,
85,up,Marco Frisina,Pacem in terris,85,30,121,,,,
86,down,Plumb,Cut,10,5,114,,,,
87,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),80,8,114,,,,
88,-,Morning Star Italy,Dio Grande Dio (feat. Davide Tatriele & Lidia Genta),-,59,9,,,,
89,-,Figli del divino amore,Vieni Spirito Forza Dall'alto,-,55,21,,,,
90,down,Pier Angelo Sequeri,Symbolum '77,81,15,113,,,,
91,-,Morning Star Italy,"Io Credo in Te, Gesù (feat. Lidia Genta)",-,61,4,,,,
92,down,Marco Frisina,Il canto del mare,83,20,124,,,,
93,down,Marco Frisina,Benedici il Signore,84,27,120,,,,
94,-,Marco Frisina,Gustate e vedete,-,82,7,,,,
95,-,Rinnovamento nello Spirito Santo,Fuoco d'amore,-,78,3,,,,
96,down,Superchick,Courage,73,73,2,,,,
97,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,90,5,,,,
98,down,Kyoresu,Ameno Dorime,88,54,6,,,,
99,-,Alessandra de Luca,Davanti a questo Amore,-,99,1,,,,
100,-,Claudio Chieffo,Favola,-,43,93,,,,
