Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,208,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,231,,,,
3,down,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,2,1,233,,,,
4,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,224,,,,
5,up,Lauren Daigle,You Say,5,1,221,47,2019-10-06,47,2019-10-06
6,up,The Edwin Hawkins Singers,Oh Happy Day,6,4,210,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day,7,1,216,,,,
8,up,Servizio del canto,Su ali d'aquila,8,6,215,,,,
9,up,Marco Frisina,"Jesus Christ, You Are My Life",9,7,222,,,,
10,up,Free Gospel Band,I Will Follow Him,10,8,216,,,,
11,up,Marco Frisina,Anima Christi,11,1,214,,,,
12,up,Marco Frisina,"Jesus Christ, You Are My Life",12,10,218,,,,
13,up,Lee Patterson Singers,Oh Happy Day,13,9,231,,,,
14,up,Marco Frisina,Eccomi,14,10,224,,,,
15,up,Marco Frisina,Chi ci separerà,15,12,227,,,,
16,up,Origen,Ave Maria (j.s.bach-c.gunod),16,12,229,,,,
17,up,Candi Staton,Young Hearts Run Free,17,1,231,,,,
18,up,Marco Frisina,Pane di vita nuova,18,15,214,,,,
19,up,Marco Frisina,Ti seguirò,36,7,227,,,,
20,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),19,16,225,,,,
21,up,Hillsong Worship,I Surrender (Live),24,11,219,,,,
22,down,Giuseppe Cionfoli,Solo Grazie,20,16,218,,,,
23,down,Plumb,Don't Deserve You,21,15,225,,,,
24,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),22,18,220,,,,
25,down,Free Gospel Band,I Will Follow Him,23,19,219,,,,
26,down,Candi Staton,Hallelujah Anyway,25,18,232,,,,
27,up,Hillsong Worship,What a Beautiful Name,53,21,212,,,,
28,up,Marco Frisina,Il canto del mare,33,20,229,,,,
29,down,Quartetto Radar,Viva la gente,26,21,231,,,,
30,down,Casting Crowns,Who Am I,27,24,224,,,,
31,down,Marco Frisina,I cieli narrano,28,25,227,,,,
32,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,29,25,232,,,,
33,down,Eman,Tu Sei La Forza,30,26,192,,,,
34,down,Marco Frisina,Benedici il Signore,31,27,223,,,,
35,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,32,28,224,,,,
36,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,34,30,229,,,,
37,-,Mack Brock,Time And Time Again,-,37,1,,,,
38,up,Free Gospel Band,Joyful Joyful,57,33,230,,,,
39,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",61,39,19,,,,
40,down,Marco Frisina,Pacem in terris,35,30,223,,,,
41,up,Hillsong UNITED,Oceans (Where Feet May Fail),48,31,56,,,,
42,down,Marco Frisina,Magnificat anima mia,37,32,228,,,,
43,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,38,33,230,,,,
44,up,Amazing Grace,Amazing Grace - Piano,54,35,83,,,,
45,down,Louis Armstrong,Go Down Moses,39,34,216,,,,
46,down,Pillar,Frontline,41,33,227,,,,
47,down,Edwin Hawkins,Oh Happy Day,42,26,211,,,,
48,down,Kiko Arguello,"Maria, Piccola Maria",43,37,213,,,,
49,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),44,18,230,,,,
50,down,Kirk Franklin,I Smile,45,37,106,,,,
51,down,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,46,35,93,,,,
52,-,Dajana & Erminio Sinni,Padre nostro,-,52,2,,,,
53,-,Eliza King & Ben Potter,My Help Comes,-,53,1,,,,
54,down,Marco Frisina,Tu sarai profeta,47,41,199,,,,
55,down,Kiko Arguello,Benedetta Sei Tu Maria,49,42,139,,,,
56,-,Happy Voices,Halleluia,-,38,174,,,,
57,-,Hillsong Worship,Who You Say I Am,-,36,48,,,,
58,up,Rinnovamento nello Spirito Santo,Re dei re,58,14,156,,,,
59,-,Brian and Ramey Whalen,Psalm 63,-,59,1,,,,
60,-,The Vigil Project,Te Digo Que Sí (feat. Verónica Sanfilippo & Nico Cabrera),-,60,1,,,,
61,down,Forrest Frank & Connor Price,Up!,52,18,6,,,,
62,-,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),-,48,6,,,,
63,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,52,22,,,,
64,down,Mary Mary,Shackles (Praise You),40,40,39,,,,
65,-,Francesco Buttazzo,Insieme a te,-,58,9,,,,
66,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,57,15,,,,
67,-,Jean Louis Prima,Dolce sentire (feat. Christen) [Piano & violin solo],-,67,7,,,,
68,down,Sara Chrys,Aleluia,55,45,167,,,,
69,down,Claudio Chieffo,Favola,56,43,149,,,,
