Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Origen,Ave Maria (f.shubert),-,1,191,,,,
2,down,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,1,1,216,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,214,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day,5,4,194,,,,
5,down,Lauren Daigle,You Say,3,1,206,47,2019-10-06,47,2019-10-06
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,200,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,214,,,,
8,down,Plumb,Cut,7,5,203,,,,
9,up,Free Gospel Band,I Will Follow Him,11,8,199,,,,
10,down,Marco Frisina,"Jesus Christ, You Are My Life",8,7,205,,,,
11,down,Servizio del canto,Su ali d'aquila,10,6,200,,,,
12,down,Lee Patterson Singers,Oh Happy Day,9,9,214,,,,
13,down,Marco Frisina,Anima Christi,12,1,200,,,,
14,down,Marco Frisina,"Jesus Christ, You Are My Life",13,10,201,,,,
15,down,Marco Frisina,Eccomi,14,10,207,,,,
16,down,Marco Frisina,Chi ci separerà,15,12,210,,,,
17,down,Origen,Ave Maria (j.s.bach-c.gunod),16,12,212,,,,
18,-,Candi Staton,Young Hearts Run Free,-,1,214,,,,
19,up,Marco Frisina,Pane di vita nuova,56,15,198,,,,
20,down,Marco Frisina,Ti seguirò,17,7,211,,,,
21,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),18,16,208,,,,
22,down,Plumb,Don't Deserve You,19,15,208,,,,
23,down,Giuseppe Cionfoli,Solo Grazie,20,16,201,,,,
24,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),21,18,204,,,,
25,down,Free Gospel Band,I Will Follow Him,22,19,202,,,,
26,down,Candi Staton,Hallelujah Anyway,23,18,215,,,,
27,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],25,11,70,,,,
28,down,Marco Frisina,Il canto del mare,24,20,212,,,,
29,down,Hillsong Worship,What a Beautiful Name,27,21,197,,,,
30,down,Quartetto Radar,Viva la gente,28,21,214,,,,
31,up,Eman,Tu Sei La Forza,32,26,176,,,,
32,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,31,25,215,,,,
33,down,Casting Crowns,Who Am I,29,24,207,,,,
34,down,Marco Frisina,Benedici il Signore,33,27,207,,,,
35,down,Marco Frisina,Pacem in terris,30,30,206,,,,
36,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,34,28,208,,,,
37,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,36,30,212,,,,
38,down,Amazing Grace,Amazing Grace - Piano,35,35,66,,,,
39,down,Edwin Hawkins,Oh Happy Day,26,26,194,,,,
40,down,Marco Frisina,Magnificat anima mia,38,32,211,,,,
41,up,Hillsong UNITED,Oceans (Where Feet May Fail),48,31,42,,,,
42,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,39,33,213,,,,
43,down,Pillar,Frontline,41,33,210,,,,
44,down,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,42,35,78,,,,
45,down,Louis Armstrong,Go Down Moses,43,34,200,,,,
46,down,Kiko Arguello,"Maria, Piccola Maria",45,37,196,,,,
47,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),46,18,213,,,,
48,down,Kirk Franklin,I Smile,47,37,89,,,,
49,up,Marco Frisina,Tu sarai profeta,49,41,182,,,,
50,-,Vintage Worship & Joshua Seller,The Cure (Live),-,50,1,,,,
51,-,"The male choir ""NIKA""",Радуйся невесто неневестная,-,51,1,,,,
52,-,Zach Williams,Like a Billy Graham Revival,-,52,1,,,,
53,-,Kingdom Kids & Shane & Shane,Crown Him (Glory in the Highest) [Live],-,53,1,,,,
54,-,Sharyn,Broken Hearts,-,54,1,,,,
55,down,Kiko Arguello,Benedetta Sei Tu Maria,50,42,122,,,,
56,down,Lauren Daigle,Rescue,40,21,99,74,2019-10-13,74,2019-10-13
57,-,Marco Frisina,I cieli narrano,-,25,210,,,,
58,up,The Edwin Hawkins Singers,Oh Happy Day,59,47,14,,,,
59,-,Planetshakers,Beautiful Saviour,-,59,1,,,,
60,up,Rinnovamento nello Spirito Santo,Re dei re,61,14,149,,,,
61,down,Sara Chrys,Aleluia,51,45,152,,,,
62,down,Happy Voices,Halleluia,52,38,160,,,,
63,down,Marco Frisina,Aprite le porte a Cristo (Inno al Beato Giovanni Paolo II),44,44,52,,,,
64,down,Giorgio Ammirabile,Mi rialzerai,62,47,39,,,,
65,-,Free Gospel Band,Joyful Joyful,-,33,213,,,,
66,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",60,39,11,,,,
67,-,Oleg Kirilkov,Christmas Is Near,-,67,3,,,,
68,-,Ashes Remain,On My Own,-,12,167,,,,
69,-,BYU Noteworthy,Oceans (Where Feet May Fail),-,63,1,,,,
70,-,Lee Patterson Singers,Oh Happy Day,-,70,1,,,,
71,-,Compagnia Aquero,Salve Regina (feat. Gen Verde),-,61,8,,,,
72,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,61,14,,,,
73,-,Mahalia Jackson,Trouble of the World,-,61,10,,,,
74,-,The Tennessee Gospel Society,O Happy Day,-,61,6,,,,
