Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,117,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,117,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,117,,,,
4,up,Origen,Ave Maria (f.shubert),4,1,100,,,,
5,up,Lauren Daigle,You Say,5,1,117,47,2019-10-06,47,2019-10-06
6,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,6,1,117,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,112,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,8,1,107,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day,9,4,101,,,,
10,up,Plumb,Cut,10,5,107,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,2,104,,,,
12,down,Marco Frisina,"Jesus Christ, You Are My Life",11,7,111,,,,
13,down,Servizio del canto,Su ali d'aquila,12,6,106,,,,
14,up,Sixpence None the Richer,There She Goes,15,8,117,,,,
15,up,Ashes Remain,On My Own,19,12,111,,,,
16,down,Free Gospel Band,I Will Follow Him,14,8,105,,,,
17,up,Sixpence None the Richer,Don't Dream It's Over,20,10,117,,,,
18,down,Lee Patterson Singers,Oh Happy Day,16,9,115,,,,
19,down,Marco Frisina,"Jesus Christ, You Are My Life",17,10,109,,,,
20,up,Marco Frisina,Eccomi,21,10,112,,,,
21,down,Marco Frisina,Chi ci separerà,18,12,113,,,,
22,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,22,15,78,,,,
23,up,Origen,Ave Maria (j.s.bach-c.gunod),23,12,113,,,,
24,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,25,18,78,,,,
25,down,Marco Frisina,Ti seguirò,24,7,112,,,,
26,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),26,16,109,,,,
27,up,Pier Angelo Sequeri,Symbolum '77,27,15,105,,,,
28,up,Plumb,Don't Deserve You,28,15,113,,,,
29,up,Gospel Dream,This Little Light of Mine,29,16,116,,,,
30,up,Rinnovamento nello Spirito Santo,Adoro te,31,18,78,,,,
31,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),32,18,107,,,,
32,up,Candi Staton,Hallelujah Anyway,33,18,116,,,,
33,up,Free Gospel Band,I Will Follow Him,34,19,106,,,,
34,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),30,18,114,,,,
35,up,Various Artists,Oh Happy Day,35,22,117,,,,
36,up,Pier Angelo Sequeri,Madre io vorrei,36,21,108,,,,
37,up,Hillsong Worship,I Surrender (Live),79,11,110,,,,
38,down,Marco Frisina,Il canto del mare,37,20,116,,,,
39,up,Hillsong Worship,What a Beautiful Name,40,21,103,,,,
40,up,Hallelujah,Hallelujah,44,36,69,,,,
41,down,Aline Barros,Ressuscita-me,38,32,35,,,,
42,up,Rinnovamento nello Spirito Santo,Re dei re,43,14,77,,,,
43,down,Quartetto Radar,Viva la gente,41,21,115,,,,
44,up,Casting Crowns,Who Am I,85,24,112,,,,
45,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,42,11,77,,,,
46,down,Sixpence None the Richer,There She Goes,45,31,117,,,,
47,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),39,28,117,,,,
48,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,48,1,,,,
49,down,Marco Frisina,I cieli narrano,46,25,114,,,,
50,down,Rinnovamento nello Spirito Santo,Abbracciami,47,24,78,,,,
51,up,Marco Frisina,Pacem in terris,63,30,113,,,,
52,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,49,25,117,,,,
53,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,50,36,73,,,,
54,down,Rinnovamento nello Spirito Santo,Stai con me,51,13,78,,,,
55,down,MercyMe,I Can Only Imagine,52,36,104,,,,
56,up,Ashes Remain,Without You,67,42,115,,,,
57,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",62,45,68,,,,
58,down,Marco Frisina,Benedici il Signore,53,27,112,,,,
59,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,57,28,110,,,,
60,up,Eman,Tu Sei La Forza,60,26,87,,,,
61,up,Free Gospel Band,Joyful Joyful,77,33,116,,,,
62,down,Marco Frisina,Magnificat anima mia,58,32,113,,,,
63,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,59,37,117,,,,
64,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,61,19,78,,,,
65,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,64,33,114,,,,
66,up,Sara Chrys,Aleluia,82,45,82,,,,
67,down,Ashes Remain,Right Here,65,49,98,,,,
68,up,Pillar,Frontline,68,33,113,,,,
69,up,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,73,50,76,,,,
70,down,Gospel Dream,Down By the Riverside,69,42,113,,,,
71,down,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,66,50,59,,,,
72,down,Pier Angelo Sequeri,E sono solo un Uomo,70,46,107,,,,
73,up,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,87,35,24,,,,
74,down,Giorgio Ammirabile,Mi rialzerai,71,52,111,,,,
75,up,Amazing Grace,Amazing Grace - Piano,84,35,20,,,,
76,down,Louis Armstrong,Go Down Moses,72,34,104,,,,
77,down,Edwin Hawkins,Oh Happy Day,74,26,105,,,,
78,down,Matthew West,Family Tree,75,57,105,,,,
79,up,Marco Frisina,Tu sarai profeta,81,41,110,,,,
80,up,Happy Voices,Halleluia,83,38,98,,,,
81,-,Beth Nielsen Chapman,Say Goodnight,-,75,13,,,,
82,up,Claudio Chieffo,Favola,86,43,87,,,,
83,up,Lauren Daigle,Look Up Child,92,59,50,,,,
84,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),76,8,106,,,,
85,-,Michael W. Smith,Agnus Dei (Live),-,62,11,,,,
86,-,Morning Star Italy,Dio Grande Dio (feat. Davide Tatriele & Lidia Genta),-,59,8,,,,
87,-,Kyoresu,Ameno Dorime,-,54,2,,,,
88,up,Ashes Remain,End of Me,88,80,11,,,,
89,up,Pier Angelo Sequeri,Io vedo la tua luce,99,52,28,,,,
90,-,Rinnovamento nello Spirito Santo,Davanti al re,-,84,7,,,,
91,-,Rogério Dentello,Vieni e Seguimi,-,91,2,,,,
92,-,Marco Frisina,Lo spirito del Signore,-,48,47,,,,
93,-,Various Artists,Stand Up for the Champion,-,72,2,,,,
94,-,TobyMac & Sheryl Crow,Promised Land (Collab New),-,94,1,,,,
95,-,Maceo Woods & The Christian Tabernacle Concert Choir,Surrender To His Will (Live),-,95,1,,,,
96,-,Montell Fish,And I'd Go a Thousand Miles,-,96,1,,,,
97,down,Marco Frisina,Salve dolce vergine,90,53,15,,,,
98,-,Marco Frisina,Aprite le porte a Cristo (Inno al Beato Giovanni Paolo II),-,44,36,,,,
99,down,Altar of Praise Chorale,In Thy Holy Place,54,54,2,,,,
100,-,Montell Fish,Call U Tomorrow,-,100,1,,,,
