Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,54,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,54,,,,
3,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,3,1,54,,,,
4,up,Lauren Daigle,You Say,4,1,54,47,2019-10-06,47,2019-10-06
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,49,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day,7,4,48,,,,
7,up,Plumb,Cut,8,5,50,,,,
8,up,Candi Staton,Young Hearts Run Free,13,1,54,,,,
9,up,Sixpence None the Richer,There She Goes,11,8,54,,,,
10,up,Lee Patterson Singers,Oh Happy Day,12,9,53,,,,
11,up,Marco Frisina,"Jesus Christ, You Are My Life",44,10,49,,,,
12,up,Sixpence None the Richer,Don't Dream It's Over,16,10,54,,,,
13,up,Marco Frisina,Anima Christi,14,1,50,,,,
14,up,Ashes Remain,On My Own,15,12,51,,,,
15,up,Origen,Ave Maria (j.s.bach-c.gunod),17,12,51,,,,
16,-,Origen,Ave Maria (f.shubert),-,1,49,,,,
17,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,19,15,15,,,,
18,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),21,16,50,,,,
19,up,Pier Angelo Sequeri,Symbolum '77,22,15,48,,,,
20,up,Gospel Dream,This Little Light of Mine,23,16,53,,,,
21,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,20,18,15,,,,
22,up,Plumb,Don't Deserve You,25,15,53,,,,
23,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),27,18,48,,,,
24,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),24,18,51,,,,
25,up,Rinnovamento nello Spirito Santo,Adoro te,26,18,15,,,,
26,up,Giuseppe Cionfoli,Solo Grazie,59,16,49,,,,
27,up,Various Artists,Oh Happy Day,29,22,54,,,,
28,up,Free Gospel Band,I Will Follow Him,30,19,47,,,,
29,up,Pier Angelo Sequeri,Madre io vorrei,31,21,49,,,,
30,up,Marco Frisina,Il canto del mare,32,20,54,,,,
31,up,Quartetto Radar,Viva la gente,34,21,53,,,,
32,up,Casting Crowns,Who Am I,35,24,49,,,,
33,down,Aldami Scot Tshalu,Jerusalema,6,6,2,,,,
34,-,Marco Frisina,"Jesus Christ, You Are My Life",-,7,49,,,,
35,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),40,28,54,,,,
36,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,36,11,14,,,,
37,-,Free Gospel Band,I Will Follow Him,-,8,49,,,,
38,up,Sixpence None the Richer,There She Goes,45,31,54,,,,
39,down,Marco Frisina,I cieli narrano,38,25,53,,,,
40,down,Marco Frisina,Eccomi,10,10,52,,,,
41,-,Hillsong Worship,What a Beautiful Name,-,21,45,,,,
42,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,42,25,54,,,,
43,up,Rinnovamento nello Spirito Santo,Abbracciami,43,24,15,,,,
44,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,50,30,54,,,,
45,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,49,,,,
46,down,Rinnovamento nello Spirito Santo,Re dei re,41,14,14,,,,
47,down,MercyMe,I Can Only Imagine,46,36,51,,,,
48,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,47,36,10,,,,
49,-,Leandro Renzi,"La Bella E la Bestia (Da ""Beauty and the Beast"")",-,49,1,,,,
50,down,Marco Frisina,Benedici il Signore,48,27,50,,,,
51,down,Rinnovamento nello Spirito Santo,Stai con me,49,13,15,,,,
52,down,Marco Frisina,Pane di vita nuova,39,15,46,,,,
53,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,51,37,54,,,,
54,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,52,28,49,,,,
55,up,Edwin Hawkins,Oh Happy Day,72,26,47,,,,
56,down,Free Gospel Band,Joyful Joyful,53,33,53,,,,
57,down,Marco Frisina,Magnificat anima mia,54,32,51,,,,
58,-,Kleber Lucas,Deus Forte,-,58,1,,,,
59,-,Luma Elpidio,Teu Amor por Mim,-,59,1,,,,
60,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,55,33,52,,,,
61,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,58,19,15,,,,
62,down,Ashes Remain,Right Here,60,49,53,,,,
63,up,Marco Frisina,Lo spirito del Signore,100,48,20,,,,
64,down,Pillar,Frontline,61,33,50,,,,
65,down,Gospel Dream,Down By the Riverside,62,42,50,,,,
66,down,Ashes Remain,Without You,63,42,52,,,,
67,down,Giorgio Ammirabile,Mi rialzerai,64,52,51,,,,
68,down,Pier Angelo Sequeri,E sono solo un Uomo,65,46,49,,,,
69,down,Matthew West,Family Tree,66,57,47,,,,
70,down,Kiko Arguello,"Maria, Piccola Maria",67,37,49,,,,
71,up,Marco Frisina,Tu sarai profeta,71,41,49,,,,
72,up,Sara Chrys,Aleluia,73,45,26,,,,
73,down,Hillsong Worship,I Surrender (Live),28,11,48,,,,
74,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",80,45,9,,,,
75,-,Pr. Lucas,Marcas da Vida,-,75,1,,,,
76,up,Eman,Tu Sei La Forza,79,26,34,,,,
77,-,Louis Armstrong,Go Down Moses,-,34,46,,,,
78,up,Kiko Arguello,Benedetta Sei Tu Maria,81,42,21,,,,
79,up,Marco Frisina,Aprite le porte a Cristo (Inno al Beato Giovanni Paolo II),96,44,19,,,,
80,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",83,63,10,,,,
81,-,Marco Frisina,Chiesa del risorto,-,78,5,,,,
82,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),76,8,54,,,,
83,up,Rinnovamento nello Spirito Santo,Io credo in te Gesù,84,54,4,,,,
84,-,Pier Angelo Sequeri,Io vedo la tua luce,-,52,8,,,,
85,-,Hallelujah,Hallelujah,-,36,9,,,,
86,-,Casting Crowns,Nobody (feat. Matthew West),-,61,1,,,,
87,down,Hillsong Worship,Who You Say I Am,77,36,9,,,,
88,-,Figli del divino amore,Vieni Spirito Forza Dall'alto,-,55,7,,,,
89,-,Communauté de l'Emmanuel,Tu as Porté Celui Qui Porte Tout,-,89,1,,,,
90,-,Gen Verde,"Te, al centro del mio cuore",-,68,10,,,,
91,-,Luma Elpidio,Quebro Meu Vaso,-,91,1,,,,
92,-,Giulia Parisi,Pane del cielo (feat. JL Mc Gregor),-,92,2,,,,
93,-,Lauren Daigle,Now Is Forever (Bonus Track),-,93,1,,,,
94,-,Nathaniel Bassey,Call on Me,-,94,1,,,,
95,-,Corale Di Palmi,Gesù verrà,-,95,1,,,,
96,-,Mensageiros da Profecia,Foi por Você,-,96,1,,,,
97,-,Happy Voices,Halleluia,-,38,40,,,,
98,-,Diana Hamilton,Adom Grace,-,68,1,,,,
99,-,Fireflight,Unbreakable,-,57,17,,,,
100,-,Lauren Daigle,Look Up Child,-,59,16,,,,
