Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,170,,,,
2,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,2,1,188,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,183,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,172,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day,8,4,171,,,,
6,up,Sixpence None the Richer,Kiss Me,9,1,188,,,,
7,up,Plumb,Cut,10,5,175,,,,
8,up,Servizio del canto,Su ali d'aquila,11,6,172,,,,
9,up,Marco Frisina,"Jesus Christ, You Are My Life",12,7,180,,,,
10,up,Marco Frisina,Anima Christi,14,1,174,,,,
11,up,Marco Frisina,"Jesus Christ, You Are My Life",16,10,175,,,,
12,up,Lee Patterson Singers,Oh Happy Day,15,9,186,,,,
13,up,Marco Frisina,Eccomi,17,10,181,,,,
14,up,Marco Frisina,Chi ci separerà,18,12,182,,,,
15,up,Origen,Ave Maria (j.s.bach-c.gunod),20,12,184,,,,
16,up,Candi Staton,Young Hearts Run Free,21,1,187,,,,
17,up,Giuseppe Cionfoli,Solo Grazie,25,16,173,,,,
18,up,Marco Frisina,Ti seguirò,22,7,183,,,,
19,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),23,16,180,,,,
20,up,Plumb,Don't Deserve You,24,15,182,,,,
21,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),26,18,176,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],19,11,42,,,,
23,up,Free Gospel Band,I Will Follow Him,27,19,176,,,,
24,up,Candi Staton,Hallelujah Anyway,28,18,187,,,,
25,up,Hillsong Worship,I Surrender (Live),29,11,177,,,,
26,up,Marco Frisina,Il canto del mare,32,20,184,,,,
27,down,Lauren Daigle,You Say,5,1,185,47,2019-10-06,47,2019-10-06
28,up,Quartetto Radar,Viva la gente,33,21,186,,,,
29,up,Marco Frisina,I cieli narrano,34,25,184,,,,
30,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,35,25,188,,,,
31,up,Marco Frisina,Benedici il Signore,36,27,181,,,,
32,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,37,30,184,,,,
33,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,38,28,181,,,,
34,up,Marco Frisina,Magnificat anima mia,39,32,183,,,,
35,up,Free Gospel Band,Joyful Joyful,41,33,187,,,,
36,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,42,33,185,,,,
37,down,Sixpence None the Richer,Kiss Me,4,1,187,,,,
38,up,Louis Armstrong,Go Down Moses,43,34,172,,,,
39,down,The Edwin Hawkins Singers,Oh Happy Day,6,1,176,,,,
40,up,Kiko Arguello,"Maria, Piccola Maria",46,37,168,,,,
41,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),47,18,185,,,,
42,up,Edwin Hawkins,Oh Happy Day,48,26,166,,,,
43,-,Riley Clemmons,Miracle,-,43,1,,,,
44,up,Kirk Franklin,I Smile,49,37,61,,,,
45,-,Marco Frisina,Pane di vita nuova,-,15,172,,,,
46,up,Marco Frisina,Tu sarai profeta,50,41,154,,,,
47,down,Free Gospel Band,I Will Follow Him,13,8,173,,,,
48,up,Kiko Arguello,Benedetta Sei Tu Maria,51,42,94,,,,
49,up,Sara Chrys,Aleluia,54,45,126,,,,
50,-,Montesanto,Ven Manifiéstate,-,50,1,,,,
51,-,Rick Bonfim,Quando O Meu Louvor Cantares,-,51,1,,,,
52,-,Monastero della Visitazione di Soresina,Sant Antonio Da Padova,-,52,1,,,,
53,-,Marco Frisina,Salve dolce vergine,-,53,18,,,,
54,-,Eman,Tu Sei La Forza,-,26,152,,,,
55,up,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,56,35,51,,,,
56,-,Pillar,Frontline,-,33,182,,,,
57,up,Happy Voices,Halleluia,59,38,134,,,,
58,up,Claudio Chieffo,Favola,61,43,114,,,,
59,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),62,55,3,,,,
60,down,Casting Crowns,Who Am I,30,24,181,,,,
61,down,Hillsong Worship,What a Beautiful Name,31,21,171,,,,
62,down,Marco Frisina,Pacem in terris,40,30,181,,,,
63,-,Lauren Daigle,Rescue,-,21,85,74,2019-10-13,74,2019-10-13
64,-,Amazing Grace,Amazing Grace - Piano,-,35,40,,,,
65,-,Rick Bonfim,Louvarei Meu Deus,-,65,1,,,,
66,-,Marco Frisina,Lo spirito del Signore,-,48,71,,,,
67,down,Hillsong UNITED,Oceans (Where Feet May Fail),55,31,29,,,,
68,down,Hillsong Worship,Who You Say I Am,53,36,34,,,,
69,-,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",-,45,121,,,,
70,-,Figli del divino amore,Vieni Spirito Forza Dall'alto,-,55,29,,,,
71,-,CeCe Winans,Goodness of God (Live),-,45,1,,,,
72,-,Sarah Kroger,What a Wonderful World,-,72,1,,,,
73,-,Kevin Pauls,Crown Him (feat. Infinitely More),-,73,1,,,,
74,-,MokkaMusic,Soul,-,74,1,,,,
75,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,-,75,1,,,,
