Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,199,,,,
2,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,2,1,224,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,215,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,222,,,,
5,up,Lauren Daigle,You Say,5,1,214,47,2019-10-06,47,2019-10-06
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,208,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day,7,1,207,,,,
8,up,Sixpence None the Richer,Kiss Me,8,1,222,,,,
9,up,Plumb,Cut,9,5,211,,,,
10,up,Marco Frisina,"Jesus Christ, You Are My Life",10,7,213,,,,
11,-,The Edwin Hawkins Singers,Oh Happy Day,-,4,201,,,,
12,up,Marco Frisina,Anima Christi,13,1,206,,,,
13,down,Servizio del canto,Su ali d'aquila,11,6,206,,,,
14,down,Free Gospel Band,I Will Follow Him,12,8,207,,,,
15,up,Marco Frisina,Eccomi,16,10,215,,,,
16,down,Lee Patterson Singers,Oh Happy Day,14,9,222,,,,
17,down,Marco Frisina,"Jesus Christ, You Are My Life",15,10,209,,,,
18,down,Marco Frisina,Chi ci separerà,17,12,218,,,,
19,down,Origen,Ave Maria (j.s.bach-c.gunod),18,12,220,,,,
20,up,Marco Frisina,Pane di vita nuova,20,15,206,,,,
21,up,Marco Frisina,Ti seguirò,21,7,219,,,,
22,down,Candi Staton,Young Hearts Run Free,19,1,222,,,,
23,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),22,16,216,,,,
24,down,Plumb,Don't Deserve You,23,15,216,,,,
25,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],24,11,78,,,,
26,down,Giuseppe Cionfoli,Solo Grazie,25,16,209,,,,
27,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),26,18,212,,,,
28,down,Free Gospel Band,I Will Follow Him,27,19,210,,,,
29,down,Hillsong Worship,I Surrender (Live),28,11,210,,,,
30,up,Hillsong Worship,What a Beautiful Name,31,21,203,,,,
31,down,Candi Staton,Hallelujah Anyway,29,18,223,,,,
32,down,Marco Frisina,Il canto del mare,30,20,220,,,,
33,up,Marco Frisina,I cieli narrano,34,25,218,,,,
34,down,Quartetto Radar,Viva la gente,32,21,222,,,,
35,down,Casting Crowns,Who Am I,33,24,215,,,,
36,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,35,25,223,,,,
37,down,Eman,Tu Sei La Forza,36,26,184,,,,
38,down,Marco Frisina,Benedici il Signore,37,27,214,,,,
39,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,38,30,220,,,,
40,down,Marco Frisina,Pacem in terris,39,30,214,,,,
41,down,Free Gospel Band,Joyful Joyful,40,33,221,,,,
42,down,Marco Frisina,Magnificat anima mia,41,32,219,,,,
43,up,Rinnovamento nello Spirito Santo,Re dei re,59,14,152,,,,
44,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,42,33,221,,,,
45,-,Emanuele Zippo & La Chiamata,Su ali d'aquila,-,28,215,,,,
46,down,Pillar,Frontline,43,33,218,,,,
47,down,Louis Armstrong,Go Down Moses,44,34,207,,,,
48,down,Edwin Hawkins,Oh Happy Day,45,26,202,,,,
49,down,Kiko Arguello,"Maria, Piccola Maria",46,37,204,,,,
50,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),47,18,221,,,,
51,down,Kirk Franklin,I Smile,49,37,97,,,,
52,down,Amazing Grace,Amazing Grace - Piano,50,35,74,,,,
53,down,Marco Frisina,Tu sarai profeta,51,41,190,,,,
54,-,Regina Coeli,Symbolum 77,-,54,1,,,,
55,-,Deborah Lukalu,Ma consolation,-,55,1,,,,
56,up,Happy Voices,Halleluia,56,38,166,,,,
57,down,Kiko Arguello,Benedetta Sei Tu Maria,55,42,130,,,,
58,-,Francesco Buttazzo,Frutto della nostra terra,-,53,27,,,,
59,-,Jason Ingram,Goodness of God,-,59,1,,,,
60,-,William Murphy,Let It Rise (feat. Jessie Gonzalez) [Live],-,60,1,,,,
61,-,Giorgio Ammirabile,Mi rialzerai,-,47,43,,,,
62,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,39,12,,,,
63,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,59,13,,,,
64,-,Angelo Sequeri,Tu sei la mia vita,-,56,12,,,,
65,-,"Mario Castellacci, Agiemme, Annamaria Bianchini, Silvio Spaccesi & Coro di Forza venite gente",Forza Venite Gente,-,64,7,,,,
66,down,Sara Chrys,Aleluia,58,45,159,,,,
