Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,37,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,37,,,,
3,up,Candi Staton,Young Hearts Run Free,6,1,37,,,,
4,down,Origen,Ave Maria (f.shubert),3,1,36,,,,
5,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,5,1,37,,,,
6,down,Lauren Daigle,You Say,4,1,37,47,2019-10-06,47,2019-10-06
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,32,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,8,1,36,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day,9,4,31,,,,
10,-,Plumb,Cut,-,5,34,,,,
11,down,Marco Frisina,"Jesus Christ, You Are My Life",10,7,35,,,,
12,down,Free Gospel Band,I Will Follow Him,11,8,35,,,,
13,down,Sixpence None the Richer,There She Goes,12,8,37,,,,
14,up,Lee Patterson Singers,Oh Happy Day,14,9,36,,,,
15,down,Sixpence None the Richer,Don't Dream It's Over,13,10,37,,,,
16,down,Marco Frisina,"Jesus Christ, You Are My Life",15,10,34,,,,
17,down,Ashes Remain,On My Own,16,12,34,,,,
18,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,33,12,35,,,,
19,down,Marco Frisina,Chi ci separerà,17,12,37,,,,
20,down,Origen,Ave Maria (j.s.bach-c.gunod),18,12,34,,,,
21,down,Marco Frisina,Ti seguirò,19,7,35,,,,
22,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),22,18,34,,,,
23,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),20,16,33,,,,
24,up,Marco Frisina,Eccomi,71,10,37,,,,
25,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),25,18,34,,,,
26,down,Gospel Dream,This Little Light of Mine,21,16,36,,,,
27,up,Pier Angelo Sequeri,Symbolum '77,39,15,33,,,,
28,up,Rinnovamento nello Spirito Santo,Adoro te,38,7,35,,,,
29,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,32,,,,
30,down,Marco Frisina,Pane di vita nuova,23,15,31,,,,
31,down,Free Gospel Band,I Will Follow Him,28,19,33,,,,
32,down,Candi Staton,Hallelujah Anyway,26,18,37,,,,
33,down,Various Artists,Oh Happy Day,27,22,37,,,,
34,up,Pier Angelo Sequeri,Madre io vorrei,41,21,32,,,,
35,down,Hillsong Worship,I Surrender (Live),29,11,32,,,,
36,down,Marco Frisina,Il canto del mare,30,20,37,,,,
37,down,Casting Crowns,Who Am I,32,24,35,,,,
38,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),36,28,37,,,,
39,down,Marco Frisina,I cieli narrano,35,25,36,,,,
40,down,Sixpence None the Richer,There She Goes,34,31,37,,,,
41,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,45,34,33,,,,
42,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,37,25,37,,,,
43,down,Rinnovamento nello Spirito Santo,Abbracciami,42,30,33,,,,
44,up,MercyMe,I Can Only Imagine,44,36,34,,,,
45,up,Corale Polifonica Madonna delle Grazie,La Vera Gioia,47,37,37,,,,
46,-,Carl Herrgesell,I Surrender All,-,46,1,,,,
47,-,Giuseppe Cionfoli,Solo Grazie,-,16,34,,,,
48,up,Rinnovamento nello Spirito Santo,Stai con me,48,32,36,,,,
49,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,49,28,34,,,,
50,up,Free Gospel Band,Joyful Joyful,50,33,36,,,,
51,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),43,8,37,,,,
52,up,Rinnovamento nello Spirito Santo,Re dei re,100,31,35,,,,
53,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,51,33,35,,,,
54,down,Marco Frisina,Magnificat anima mia,52,32,34,,,,
55,up,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,70,50,33,,,,
56,-,Onos,Alagbara,-,56,1,,,,
57,down,Ashes Remain,Right Here,54,49,36,,,,
58,down,Marco Frisina,Pacem in terris,55,30,36,,,,
59,down,Pillar,Frontline,56,33,33,,,,
60,down,Gospel Dream,Down By the Riverside,57,42,33,,,,
61,down,Ashes Remain,Without You,58,42,35,,,,
62,down,Giorgio Ammirabile,Mi rialzerai,59,52,34,,,,
63,down,Pier Angelo Sequeri,E sono solo un Uomo,60,46,34,,,,
64,down,Louis Armstrong,Go Down Moses,61,34,30,,,,
65,down,Kiko Arguello,"Maria, Piccola Maria",62,37,33,,,,
66,down,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,64,53,23,,,,
67,down,Marco Frisina,Tu sarai profeta,65,41,32,,,,
68,down,Edwin Hawkins,Oh Happy Day,66,26,30,,,,
69,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,24,11,34,,,,
70,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,31,24,33,,,,
71,up,Plumb,Don't Deserve You,75,15,37,,,,
72,up,Happy Voices,Halleluia,72,38,28,,,,
73,up,Claudio Chieffo,Favola,73,43,25,,,,
74,up,Marco Frisina,Aprite le porte a Cristo (Inno al Beato Giovanni Paolo II),74,44,11,,,,
75,up,Marco Frisina,Lo spirito del Signore,77,48,13,,,,
76,up,Voces Divinas,Oh Happy Day,80,56,7,,,,
77,-,Matthew West,Family Tree,-,57,30,,,,
78,up,Kiko Arguello,Benedetta Sei Tu Maria,78,42,16,,,,
79,up,Fireflight,Unbreakable,87,57,10,,,,
80,up,Eman,Tu Sei La Forza,88,26,21,,,,
81,-,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,-,50,14,,,,
82,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,40,30,37,,,,
83,-,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",-,56,15,,,,
84,down,Sara Chrys,Aleluia,67,45,13,,,,
85,down,Kirk Franklin,I Smile,76,37,7,,,,
86,up,Michael W. Smith,Agnus Dei (Live),89,62,4,,,,
87,-,Casa Worship,A Casa É Sua,-,87,1,,,,
88,-,Felipe Garibo,El Loco,-,88,1,,,,
89,-,Jaime Moreno,El Buen Ladrón,-,89,1,,,,
90,-,Karima Nayt,Benti,-,90,1,,,,
91,-,Elvis Presley,I'm Gonna Walk Dem Golden Stairs,-,91,1,,,,
92,-,Felipe Gomez,El Buen Ladrón,-,92,1,,,,
93,-,Elvis Presley,I Believe In the Man In the Sky,-,93,1,,,,
94,-,Sofia Boys Choir,The Wise Thief,-,94,1,,,,
95,-,Victor Valente & Dunamis Music,Porque Ele Vive (Ao Vivo),-,95,1,,,,
96,-,Chorale de la Laure des Grottes de Kiev,Le bon larron,-,96,1,,,,
97,-,Elvis Presley,In My Father's House,-,97,1,,,,
98,-,The Choir of St Vladimir's Orthodox Theological Seminary & David Drillock,The Wise Thief,-,98,1,,,,
99,-,The Great Divide,Angels Over Me,-,99,1,,,,
100,-,Jason Boland,Armor,-,100,1,,,,
