Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,214,,,,
2,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,2,1,239,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,237,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,230,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day,7,1,221,,,,
6,up,Plumb,Cut,8,5,224,,,,
7,up,Servizio del canto,Su ali d'aquila,9,6,221,,,,
8,up,Marco Frisina,"Jesus Christ, You Are My Life",10,7,228,,,,
9,up,Free Gospel Band,I Will Follow Him,11,8,222,,,,
10,up,Lee Patterson Singers,Oh Happy Day,14,9,237,,,,
11,up,Marco Frisina,Eccomi,15,10,230,,,,
12,up,Marco Frisina,Chi ci separerà,16,12,233,,,,
13,-,The Edwin Hawkins Singers,Oh Happy Day,-,4,215,,,,
14,up,Origen,Ave Maria (j.s.bach-c.gunod),17,12,235,,,,
15,up,Plumb,Don't Deserve You,26,15,231,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],22,11,91,,,,
17,up,Marco Frisina,Ti seguirò,21,7,233,,,,
18,up,Giuseppe Cionfoli,Solo Grazie,25,16,224,,,,
19,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),23,16,231,,,,
20,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),27,18,226,,,,
21,up,Hillsong Worship,I Surrender (Live),28,11,225,,,,
22,up,Candi Staton,Hallelujah Anyway,29,18,238,,,,
23,up,Marco Frisina,Il canto del mare,30,20,235,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,221,,,,
25,up,Hillsong Worship,What a Beautiful Name,31,21,216,,,,
26,up,Quartetto Radar,Viva la gente,32,21,237,,,,
27,up,Casting Crowns,Who Am I,33,24,230,,,,
28,up,Marco Frisina,I cieli narrano,34,25,233,,,,
29,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,35,25,238,,,,
30,up,Marco Frisina,Benedici il Signore,36,27,229,,,,
31,up,Lauren Daigle,Rescue,47,21,118,74,2019-10-13,74,2019-10-13
32,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,37,28,230,,,,
33,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,38,30,235,,,,
34,up,Free Gospel Band,Joyful Joyful,40,33,236,,,,
35,up,Marco Frisina,Pacem in terris,42,30,229,,,,
36,down,Forrest Frank & Connor Price,Up!,18,18,12,,,,
37,up,Marco Frisina,Magnificat anima mia,43,32,234,,,,
38,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,44,33,236,,,,
39,down,Lauren Daigle,You Say,5,1,227,47,2019-10-06,47,2019-10-06
40,up,Louis Armstrong,Go Down Moses,45,34,222,,,,
41,up,Pillar,Frontline,46,33,233,,,,
42,up,Edwin Hawkins,Oh Happy Day,48,26,217,,,,
43,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),49,18,236,,,,
44,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,44,1,,,,
45,-,TobyMac,Nothin' Sweeter,-,45,1,,,,
46,up,Kirk Franklin,I Smile,50,37,112,,,,
47,up,Happy Voices,Halleluia,52,38,180,,,,
48,up,Marco Frisina,Tu sarai profeta,55,41,205,,,,
49,down,Marco Frisina,Anima Christi,13,1,220,,,,
50,down,Marco Frisina,"Jesus Christ, You Are My Life",12,10,224,,,,
51,-,The Worship Initiative,Praise (feat. Davy Flowers),-,51,1,,,,
52,-,Lauren Daigle,You Say (Piano/Vocal),-,52,2,,,,
53,down,Marco Frisina,Pane di vita nuova,20,15,220,,,,
54,down,Candi Staton,Young Hearts Run Free,19,1,237,,,,
55,down,Free Gospel Band,I Will Follow Him,24,19,225,,,,
56,-,Kiko Arguello,"Maria, Piccola Maria",-,37,218,,,,
57,-,Kiko Arguello,Benedetta Sei Tu Maria,-,42,144,,,,
58,up,Sara Chrys,Aleluia,62,45,172,,,,
59,up,Claudio Chieffo,Favola,68,43,154,,,,
60,down,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,51,35,99,,,,
61,up,Marco Frisina,Lo spirito del Signore,70,48,101,,,,
62,-,World Worship,Unción en el aire (feat. Cales Louima),-,62,1,,,,
63,-,Marco Frisina,Madre fiducia nostra,-,49,41,,,,
64,-,Hillsong UNITED,Hosanna,-,39,26,,,,
65,-,Montell Fish,Talk 2 Me,-,65,1,,,,
66,down,Amazing Grace,Amazing Grace - Piano,39,35,88,,,,
67,down,Giorgio Ammirabile,Mi rialzerai,57,47,46,,,,
68,down,Hillsong UNITED,Oceans (Where Feet May Fail),41,31,62,,,,
69,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",60,39,21,,,,
70,-,Marco Frisina,Aprite le porte a Cristo (Inno al Beato Giovanni Paolo II),-,44,55,,,,
71,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,69,4,,,,
72,-,Deborah Lukalu,A GENOUX (LIVE),-,72,1,,,,
73,-,BigVibe,Oluwa Abeg,-,73,1,,,,
74,-,The Edwin Hawkins Singers,Oh Happy Day,-,47,16,,,,
