Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,51,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,51,,,,
3,up,Candi Staton,Young Hearts Run Free,8,1,51,,,,
4,up,Lauren Daigle,You Say,4,1,51,47,2019-10-06,47,2019-10-06
5,up,Origen,Ave Maria (f.shubert),27,1,47,,,,
6,down,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,3,1,51,,,,
7,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,46,,,,
8,down,The Edwin Hawkins Singers,Oh Happy Day,6,1,50,,,,
9,down,The Edwin Hawkins Singers,Oh Happy Day,7,4,45,,,,
10,down,Servizio del canto,Su ali d'aquila,9,6,47,,,,
11,down,Marco Frisina,"Jesus Christ, You Are My Life",10,7,47,,,,
12,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,33,11,11,,,,
13,up,Sixpence None the Richer,Don't Dream It's Over,17,10,51,,,,
14,down,Sixpence None the Richer,There She Goes,11,8,51,,,,
15,down,Lee Patterson Singers,Oh Happy Day,13,9,50,,,,
16,down,Marco Frisina,Eccomi,12,10,49,,,,
17,up,Free Gospel Band,I Will Follow Him,53,8,47,,,,
18,down,Ashes Remain,On My Own,15,12,48,,,,
19,down,Origen,Ave Maria (j.s.bach-c.gunod),16,12,48,,,,
20,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),18,16,47,,,,
21,down,Pier Angelo Sequeri,Symbolum '77,19,15,45,,,,
22,up,Giuseppe Cionfoli,Solo Grazie,51,16,46,,,,
23,up,Rinnovamento nello Spirito Santo,Adoro te,25,18,12,,,,
24,down,Gospel Dream,This Little Light of Mine,20,16,50,,,,
25,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,24,15,12,,,,
26,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),23,18,45,,,,
27,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),47,18,48,,,,
28,down,Candi Staton,Hallelujah Anyway,26,18,51,,,,
29,down,Pier Angelo Sequeri,Madre io vorrei,21,21,46,,,,
30,down,Marco Frisina,I cieli narrano,28,25,50,,,,
31,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,31,18,12,,,,
32,down,Marco Frisina,Il canto del mare,29,20,51,,,,
33,down,Various Artists,Oh Happy Day,22,22,51,,,,
34,down,Marco Frisina,"Jesus Christ, You Are My Life",14,10,46,,,,
35,down,Quartetto Radar,Viva la gente,32,21,50,,,,
36,up,Rinnovamento nello Spirito Santo,Abbracciami,41,24,12,,,,
37,up,Hillsong Worship,What a Beautiful Name,59,21,43,,,,
38,down,Sixpence None the Richer,There She Goes,34,31,51,,,,
39,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),37,28,51,,,,
40,down,Rinnovamento nello Spirito Santo,Re dei re,30,14,11,,,,
41,down,Hallelujah,Hallelujah,36,36,7,,,,
42,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,38,25,51,,,,
43,up,MercyMe,I Can Only Imagine,43,36,48,,,,
44,up,Ashes Remain,Without You,69,42,49,,,,
45,up,Marco Frisina,Benedici il Signore,45,27,47,,,,
46,-,Kantiere Kairòs,Ctrl + D (Carlo Acutis),-,46,1,,,,
47,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,49,36,7,,,,
48,down,Rinnovamento nello Spirito Santo,Stai con me,39,13,12,,,,
49,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,46,30,51,,,,
50,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,48,37,51,,,,
51,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,50,28,46,,,,
52,-,Pier Angelo Sequeri,Io vedo la tua luce,-,52,6,,,,
53,up,Free Gospel Band,Joyful Joyful,54,33,50,,,,
54,up,Marco Frisina,Magnificat anima mia,55,32,48,,,,
55,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,56,33,49,,,,
56,-,André Aquino,Cuando Tu Vienes (feat. Marcos Brunet),-,56,1,,,,
57,-,The Porter's Gate,All of Your Ways Are Peace (feat. Jessica Fox),-,57,1,,,,
58,up,Louis Armstrong,Go Down Moses,86,34,44,,,,
59,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,57,19,12,,,,
60,up,Ashes Remain,Right Here,80,49,50,,,,
61,up,Marco Frisina,Pacem in terris,61,30,50,,,,
62,up,Pillar,Frontline,63,33,47,,,,
63,up,Gospel Dream,Down By the Riverside,71,42,47,,,,
64,up,Giorgio Ammirabile,Mi rialzerai,79,52,48,,,,
65,up,Pier Angelo Sequeri,E sono solo un Uomo,82,46,46,,,,
66,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",84,45,6,,,,
67,up,Matthew West,Family Tree,85,57,44,,,,
68,up,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,90,50,12,,,,
69,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),81,8,51,,,,
70,up,Marco Frisina,Tu sarai profeta,91,41,46,,,,
71,up,Edwin Hawkins,Oh Happy Day,94,26,44,,,,
72,down,Mary Mary,Shackles (Praise You),58,40,17,,,,
73,-,Kiko Arguello,"Maria, Piccola Maria",-,37,46,,,,
74,down,Gen Verde,"Te, al centro del mio cuore",68,68,8,,,,
75,-,Hillsong Worship,Who You Say I Am,-,36,6,,,,
76,up,Eman,Tu Sei La Forza,99,26,32,,,,
77,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,77,2,,,,
78,-,Pier Angelo Sequeri,Con il mio canto,-,78,1,,,,
79,-,Marco Frisina,Chiesa del risorto,-,78,3,,,,
80,down,Hillsong UNITED,Oceans (Where Feet May Fail),40,2,46,,,,
81,down,Rinnovamento nello Spirito Santo,Benedici il Signore anima mia,52,52,2,,,,
82,-,"Coro Laus Deo-Rho, Roberto Mucci & Andrea Cozzi",Mira il tuo popolo,-,82,2,,,,
83,-,Chris Tomlin,Your Grace Is Enough,-,83,1,,,,
84,-,Rinnovamento nello Spirito Santo,Tu mi hai sedotto,-,84,1,,,,
85,-,Marco Frisina,Gustate e vedete,-,82,3,,,,
86,-,Mirko&Giorgia,La tua Gloria,-,66,7,,,,
87,down,Colegio Mayor P. José Kentenich,Surge Valentía,74,74,2,,,,
88,-,Rehmahz & Oba Reengy,Hold On,-,88,1,,,,
89,-,Isadora Pompeo,Processo,-,89,1,,,,
90,down,Benedictine Monks of Santo Domingo de Silos,"Puer Natus Est Nobis, Psaume, Introït, Mode VII",77,77,2,,,,
91,-,Conquistando Fronteras,Agua Viva,-,91,1,,,,
92,-,George Harrison & Helen Chani,Burning Fire,-,92,1,,,,
93,-,The Redemption Harmonizers,Amazing Grace,-,93,1,,,,
94,-,Isadora Pompeo,Máscaras (feat. João Figueiredo),-,94,1,,,,
95,-,Isadora Pompeo,Como Nunca Antes,-,95,1,,,,
96,up,Happy Voices,Halleluia,100,38,38,,,,
97,-,Marco Frisina,O Ostia santa,-,83,1,,,,
98,-,Claudio Chieffo,Favola,-,43,33,,,,
99,-,Estación Cero,Rendido (En Casa),-,99,1,,,,
100,-,Formatia Psalmodia,"Ps.102 Binecuvanteaza,gl. VIII (Nectarie Frimu+1856)",-,100,1,,,,
