Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,169,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,169,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,169,,,,
4,up,Origen,Ave Maria (f.shubert),4,1,151,,,,
5,up,Lauren Daigle,You Say,5,1,169,47,2019-10-06,47,2019-10-06
6,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,6,1,169,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,164,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,153,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day,9,4,152,,,,
10,up,The Edwin Hawkins Singers,Oh Happy Day,10,1,159,,,,
11,up,Marco Frisina,"Jesus Christ, You Are My Life",13,7,163,,,,
12,down,Plumb,Cut,11,5,156,,,,
13,down,Servizio del canto,Su ali d'aquila,12,6,156,,,,
14,up,Sixpence None the Richer,There She Goes,14,8,168,,,,
15,up,Marco Frisina,"Jesus Christ, You Are My Life",17,10,158,,,,
16,down,Lee Patterson Singers,Oh Happy Day,15,9,167,,,,
17,up,Ashes Remain,On My Own,24,12,162,,,,
18,up,Marco Frisina,Eccomi,18,10,162,,,,
19,up,Marco Frisina,Chi ci separerà,19,12,164,,,,
20,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,43,11,128,,,,
21,up,Origen,Ave Maria (j.s.bach-c.gunod),21,12,165,,,,
22,down,Sixpence None the Richer,Don't Dream It's Over,16,10,168,,,,
23,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,20,15,129,,,,
24,up,Giuseppe Cionfoli,Solo Grazie,26,16,154,,,,
25,down,Marco Frisina,Ti seguirò,23,7,164,,,,
26,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),27,16,161,,,,
27,up,Marco Frisina,Pane di vita nuova,28,15,155,,,,
28,up,Free Gospel Band,I Will Follow Him,34,19,158,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],22,11,23,,,,
30,down,Pier Angelo Sequeri,Symbolum '77,29,21,33,,,,
31,up,Plumb,Don't Deserve You,31,15,163,,,,
32,-,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),-,18,157,,,,
33,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,25,18,129,,,,
34,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),37,28,168,,,,
35,down,Candi Staton,Hallelujah Anyway,33,18,168,,,,
36,down,Rinnovamento nello Spirito Santo,Adoro te,32,18,129,,,,
37,down,Various Artists,Oh Happy Day,35,22,167,,,,
38,down,Marco Frisina,Il canto del mare,36,20,166,,,,
39,down,Rinnovamento nello Spirito Santo,Re dei re,38,14,127,,,,
40,up,Hillsong UNITED,Oceans (Where Feet May Fail),87,31,14,,,,
41,down,Aline Barros,Ressuscita-me,39,32,85,,,,
42,down,Quartetto Radar,Viva la gente,41,21,167,,,,
43,up,Hillsong Worship,What a Beautiful Name,48,21,152,,,,
44,down,Casting Crowns,Who Am I,42,24,164,,,,
45,down,Sixpence None the Richer,There She Goes,40,31,168,,,,
46,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),30,18,166,,,,
47,down,Marco Frisina,I cieli narrano,44,25,165,,,,
48,down,Rinnovamento nello Spirito Santo,Abbracciami,46,24,129,,,,
49,down,Hallelujah,Hallelujah,47,36,119,,,,
50,down,Rinnovamento nello Spirito Santo,Stai con me,49,13,129,,,,
51,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,50,25,169,,,,
52,down,MercyMe,I Can Only Imagine,51,36,154,,,,
53,-,Parole di Vita,I Cieli Narrano,-,53,1,,,,
54,-,Kathrine Donzuso,La terra canta,-,54,1,,,,
55,-,Chronis Aidonidis & Nektaria Karantzi,Allilouia - Idou O Nymfios,-,55,1,,,,
56,down,Marco Frisina,Benedici il Signore,52,27,162,,,,
57,down,Eman,Tu Sei La Forza,45,26,137,,,,
58,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,53,36,124,,,,
59,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,56,30,165,,,,
60,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,57,19,129,,,,
61,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,58,28,162,,,,
62,down,Free Gospel Band,Joyful Joyful,59,33,168,,,,
63,down,Marco Frisina,Pacem in terris,60,30,162,,,,
64,down,Marco Frisina,Magnificat anima mia,61,32,165,,,,
65,up,Ashes Remain,Without You,67,42,166,,,,
66,down,Ashes Remain,Right Here,62,49,149,,,,
67,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,63,33,166,,,,
68,down,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,64,50,127,,,,
69,down,Pillar,Frontline,65,33,165,,,,
70,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",66,45,119,,,,
71,down,Pier Angelo Sequeri,E sono solo un uomo,68,39,42,,,,
72,down,Louis Armstrong,Go Down Moses,69,34,153,,,,
73,-,Parole di Vita,Un Miracolo,-,73,1,,,,
74,-,Peter Crosby,Old Time Gospel Praise,-,74,1,,,,
75,-,Parole di Vita,Inno Di Vittoria,-,75,1,,,,
76,-,Dante Bowe,joyful,-,76,1,,,,
77,-,Parole di Vita,Io Mi Rallegro,-,77,1,,,,
78,-,Giorgio Ammirabile,Mi rialzerai,-,47,27,,,,
79,up,CeCe Winans,Alabaster Box,83,40,12,,,,
80,-,Parole di Vita,Cantiamo Una Lode,-,80,1,,,,
81,down,Kiko Arguello,"Maria, Piccola Maria",70,37,150,,,,
82,-,Parole di Vita,Nella tua Tenda,-,82,1,,,,
83,-,Parole di Vita,Mentre il Tuo Spirito,-,83,1,,,,
84,down,Edwin Hawkins,Oh Happy Day,72,26,147,,,,
85,-,Bebo Norman,To Find My Way to You,-,71,4,,,,
86,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,61,7,,,,
87,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),79,8,155,,,,
88,down,Matthew West,Family Tree,74,57,148,,,,
89,-,Shane & Shane,All Sufficient Merit (Live),-,89,1,,,,
90,down,Bethel Music & Jenn Johnson,Goodness of God (Live),76,57,5,,,,
91,down,Kirk Franklin,I Smile,82,37,42,,,,
