Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,144,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,144,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,144,,,,
4,up,Origen,Ave Maria (f.shubert),4,1,126,,,,
5,up,Lauren Daigle,You Say,5,1,144,47,2019-10-06,47,2019-10-06
6,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,6,1,144,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,139,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,8,4,127,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day,9,1,134,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,128,,,,
11,up,Plumb,Cut,11,5,131,,,,
12,up,Servizio del canto,Su ali d'aquila,13,6,132,,,,
13,down,Marco Frisina,"Jesus Christ, You Are My Life",12,7,138,,,,
14,up,Sixpence None the Richer,There She Goes,16,8,143,,,,
15,down,Free Gospel Band,I Will Follow Him,14,8,131,,,,
16,down,Marco Frisina,Anima Christi,15,1,133,,,,
17,up,Sixpence None the Richer,Don't Dream It's Over,19,10,143,,,,
18,down,Ashes Remain,On My Own,17,12,137,,,,
19,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,22,15,104,,,,
20,up,Lee Patterson Singers,Oh Happy Day,20,9,142,,,,
21,up,Marco Frisina,"Jesus Christ, You Are My Life",21,10,133,,,,
22,up,Marco Frisina,Eccomi,23,10,138,,,,
23,down,Marco Frisina,Chi ci separerà,18,12,139,,,,
24,up,Origen,Ave Maria (j.s.bach-c.gunod),24,12,140,,,,
25,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,25,18,104,,,,
26,up,Marco Frisina,Ti seguirò,26,7,139,,,,
27,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),28,16,136,,,,
28,down,Rinnovamento nello Spirito Santo,Adoro te,27,18,104,,,,
29,up,Marco Frisina,Pane di vita nuova,30,15,130,,,,
30,up,Rinnovamento nello Spirito Santo,Re dei re,35,14,102,,,,
31,up,Plumb,Don't Deserve You,32,15,139,,,,
32,down,Giuseppe Cionfoli,Solo Grazie,29,16,131,,,,
33,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),34,18,133,,,,
34,up,Candi Staton,Hallelujah Anyway,36,18,143,,,,
35,up,Free Gospel Band,I Will Follow Him,37,19,133,,,,
36,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),31,18,141,,,,
37,up,Various Artists,Oh Happy Day,38,22,142,,,,
38,down,Hillsong Worship,I Surrender (Live),33,11,135,,,,
39,up,Marco Frisina,Il canto del mare,39,20,141,,,,
40,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),44,28,143,,,,
41,up,Aline Barros,Ressuscita-me,41,32,60,,,,
42,up,Sixpence None the Richer,There She Goes,48,31,143,,,,
43,down,Quartetto Radar,Viva la gente,42,21,142,,,,
44,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,40,36,99,,,,
45,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,43,11,103,,,,
46,down,Casting Crowns,Who Am I,45,24,139,,,,
47,up,Hillsong Worship,What a Beautiful Name,47,21,127,,,,
48,up,Marco Frisina,I cieli narrano,50,25,140,,,,
49,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,46,19,104,,,,
50,up,Rinnovamento nello Spirito Santo,Abbracciami,51,24,104,,,,
51,up,Ashes Remain,Right Here,64,49,124,,,,
52,up,Rinnovamento nello Spirito Santo,Stai con me,53,13,104,,,,
53,down,Hallelujah,Hallelujah,52,36,94,,,,
54,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,54,28,137,,,,
55,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,56,25,144,,,,
56,up,Ashes Remain,Without You,65,42,141,,,,
57,up,MercyMe,I Can Only Imagine,57,36,129,,,,
58,down,Marco Frisina,Benedici il Signore,49,27,137,,,,
59,up,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,72,50,102,,,,
60,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,58,30,140,,,,
61,down,Marco Frisina,Magnificat anima mia,55,32,140,,,,
62,down,Free Gospel Band,Joyful Joyful,59,33,143,,,,
63,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,60,37,144,,,,
64,down,Eman,Tu Sei La Forza,61,26,112,,,,
65,down,Marco Frisina,Pacem in terris,62,30,140,,,,
66,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,66,33,141,,,,
67,up,Pillar,Frontline,67,33,140,,,,
68,up,Pier Angelo Sequeri,E sono solo un uomo,68,39,17,,,,
69,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",69,45,94,,,,
70,up,Louis Armstrong,Go Down Moses,70,34,129,,,,
71,up,Kiko Arguello,"Maria, Piccola Maria",71,37,129,,,,
72,up,Sinach,Way Maker,80,49,5,,,,
73,up,Matthew West,Family Tree,77,57,129,,,,
74,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),76,8,131,,,,
75,-,Rinnovamento nello Spirito Santo,"Io ti amo signor, mia forza tu sei",-,75,2,,,,
76,down,Rinnovamento nello Spirito Santo,Manda il tuo Spirito,73,29,29,,,,
77,-,Figli del divino amore,Vieni Spirito Forza Dall'alto,-,55,26,,,,
78,down,Infraction Music,Action,75,23,9,,,,
79,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,63,16,,,,
80,-,Rinnovamento nello Spirito Santo,Io vengo a te,-,80,1,,,,
81,-,Rinnovamento nello Spirito Santo,Grazie Padre buono,-,81,9,,,,
82,-,Rinnovamento nello Spirito Santo,Benedetto Signore (Cerco solo te),-,82,5,,,,
83,down,Lauren Daigle,Look Up Child,63,59,63,,,,
84,-,Edwin Hawkins,Oh Happy Day,-,26,130,,,,
