Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,185,,,,
2,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,2,1,206,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,204,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,190,,,,
5,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,201,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day,7,4,186,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day,8,1,192,,,,
8,up,Plumb,Cut,9,5,193,,,,
9,up,Marco Frisina,"Jesus Christ, You Are My Life",11,7,195,,,,
10,up,Phil Wickham,Reason I Sing (Acoustic),65,10,3,,,,
11,up,Servizio del canto,Su ali d'aquila,13,6,190,,,,
12,up,Marco Frisina,Anima Christi,14,1,190,,,,
13,up,Lee Patterson Singers,Oh Happy Day,16,9,204,,,,
14,up,Marco Frisina,Chi ci separerà,18,12,200,,,,
15,up,Origen,Ave Maria (j.s.bach-c.gunod),19,12,202,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],17,11,60,,,,
17,up,Candi Staton,Young Hearts Run Free,20,1,205,,,,
18,up,Marco Frisina,Pane di vita nuova,39,15,188,,,,
19,up,Marco Frisina,Ti seguirò,21,7,201,,,,
20,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),22,16,198,,,,
21,up,Plumb,Don't Deserve You,23,15,198,,,,
22,up,Giuseppe Cionfoli,Solo Grazie,24,16,191,,,,
23,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),25,18,194,,,,
24,up,Free Gospel Band,I Will Follow Him,26,19,192,,,,
25,up,Candi Staton,Hallelujah Anyway,27,18,205,,,,
26,up,Hillsong Worship,What a Beautiful Name,47,21,187,,,,
27,up,Hillsong Worship,I Surrender (Live),28,11,195,,,,
28,up,Marco Frisina,Il canto del mare,29,20,202,,,,
29,up,Quartetto Radar,Viva la gente,30,21,204,,,,
30,up,Casting Crowns,Who Am I,31,24,197,,,,
31,up,Eman,Tu Sei La Forza,35,26,166,,,,
32,up,Marco Frisina,I cieli narrano,32,25,202,,,,
33,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,36,28,198,,,,
34,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,37,30,202,,,,
35,down,Lauren Daigle,You Say,6,1,198,47,2019-10-06,47,2019-10-06
36,up,Marco Frisina,Magnificat anima mia,38,32,201,,,,
37,-,Marco Frisina,"Jesus Christ, You Are My Life",-,10,191,,,,
38,up,Marco Frisina,Pacem in terris,40,30,197,,,,
39,up,Hillsong UNITED,Oceans (Where Feet May Fail),67,31,35,,,,
40,up,Free Gospel Band,Joyful Joyful,41,33,205,,,,
41,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,42,33,203,,,,
42,up,Pillar,Frontline,43,33,200,,,,
43,up,Louis Armstrong,Go Down Moses,44,34,190,,,,
44,down,Sixpence None the Richer,Kiss Me,10,1,206,,,,
45,up,Kiko Arguello,"Maria, Piccola Maria",48,37,186,,,,
46,up,Edwin Hawkins,Oh Happy Day,46,26,184,,,,
47,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),49,18,203,,,,
48,up,Kirk Franklin,I Smile,50,37,79,,,,
49,up,Amazing Grace,Amazing Grace - Piano,51,35,56,,,,
50,up,Marco Frisina,Tu sarai profeta,52,41,172,,,,
51,up,Kiko Arguello,Benedetta Sei Tu Maria,57,42,112,,,,
52,down,Free Gospel Band,I Will Follow Him,12,8,189,,,,
53,-,Point of Grace,Turn Your Eyes,-,53,1,,,,
54,down,Marco Frisina,Eccomi,15,10,199,,,,
55,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,34,25,206,,,,
56,down,Lauren Daigle,Rescue,45,21,91,74,2019-10-13,74,2019-10-13
57,down,Marco Frisina,Benedici il Signore,33,27,199,,,,
58,-,Pat Barrett,Sing Soul Sing,-,58,1,,,,
59,-,Alessandra Marlier,Graça Sobre Graça,-,59,1,,,,
60,up,Sara Chrys,Aleluia,63,45,143,,,,
61,-,Reverend Kristin Michael Hayter,HOW CAN I KEEP FROM SINGING,-,61,1,,,,
62,-,Kailane Frauches,Era a Mão de Deus,-,62,1,,,,
63,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,39,6,,,,
64,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],64,41,12,,,,
65,up,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,66,35,68,,,,
66,-,Sixpence None the Richer,There She Goes,-,8,176,,,,
67,up,Happy Voices,Halleluia,71,38,150,,,,
68,up,Claudio Chieffo,Favola,73,43,130,,,,
69,-,Marco Frisina,Lo spirito del Signore,-,48,85,,,,
70,-,Rinnovamento nello Spirito Santo,Re dei re,-,14,142,,,,
71,-,Rinnovamento nello Spirito Santo,Stai con me,-,13,134,,,,
72,-,Angelo Sequeri,Tu sei la mia vita,-,56,9,,,,
73,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],69,52,17,,,,
74,-,Faveur Mukoko,Rémunérateur,-,74,1,,,,
75,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,59,12,,,,
76,-,Biji Din Barbulesti,Așa e viața uneori,-,76,1,,,,
