Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,156,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,174,,,,
3,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,3,1,174,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,169,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,174,,,,
6,up,Lauren Daigle,You Say,7,1,174,47,2019-10-06,47,2019-10-06
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,158,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,8,1,164,,,,
9,up,Sixpence None the Richer,Kiss Me,9,1,174,,,,
10,up,Plumb,Cut,10,5,161,,,,
11,up,Marco Frisina,"Jesus Christ, You Are My Life",51,7,168,,,,
12,up,Free Gospel Band,I Will Follow Him,12,8,159,,,,
13,down,Marco Frisina,Anima Christi,11,1,161,,,,
14,down,Marco Frisina,Eccomi,13,10,167,,,,
15,up,Marco Frisina,"Jesus Christ, You Are My Life",43,10,161,,,,
16,down,Marco Frisina,Chi ci separerà,14,12,169,,,,
17,down,Lee Patterson Singers,Oh Happy Day,15,9,172,,,,
18,up,Origen,Ave Maria (j.s.bach-c.gunod),46,12,170,,,,
19,down,Marco Frisina,Ti seguirò,16,7,169,,,,
20,down,Marco Frisina,Pane di vita nuova,17,15,160,,,,
21,up,Giuseppe Cionfoli,Solo Grazie,22,16,159,,,,
22,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),20,16,166,,,,
23,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),19,18,162,,,,
24,down,Plumb,Don't Deserve You,21,15,168,,,,
25,down,Candi Staton,Hallelujah Anyway,23,18,173,,,,
26,down,Hillsong Worship,I Surrender (Live),24,11,163,,,,
27,down,Marco Frisina,Il canto del mare,25,20,171,,,,
28,up,The Edwin Hawkins Singers,Oh Happy Day,36,4,157,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],18,11,28,,,,
30,down,Quartetto Radar,Viva la gente,27,21,172,,,,
31,up,Hillsong Worship,What a Beautiful Name,34,21,157,,,,
32,down,Casting Crowns,Who Am I,28,24,169,,,,
33,down,Marco Frisina,I cieli narrano,29,25,170,,,,
34,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,30,25,174,,,,
35,down,Marco Frisina,Benedici il Signore,31,27,167,,,,
36,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,32,30,170,,,,
37,down,Eman,Tu Sei La Forza,33,26,142,,,,
38,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,56,28,167,,,,
39,up,Hillsong UNITED,Oceans (Where Feet May Fail),39,31,19,,,,
40,down,Marco Frisina,Pacem in terris,35,30,167,,,,
41,down,Free Gospel Band,Joyful Joyful,37,33,173,,,,
42,down,Marco Frisina,Magnificat anima mia,38,32,170,,,,
43,down,Gen Verde,Con te camminerò,26,26,2,,,,
44,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,40,33,171,,,,
45,down,Kirk Franklin,I Smile,41,37,47,,,,
46,down,Pillar,Frontline,42,33,170,,,,
47,down,Louis Armstrong,Go Down Moses,44,34,158,,,,
48,down,Kiko Arguello,"Maria, Piccola Maria",45,37,154,,,,
49,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),47,18,171,,,,
50,down,Edwin Hawkins,Oh Happy Day,48,26,152,,,,
51,down,Marco Frisina,Tu sarai profeta,50,41,142,,,,
52,-,Planetshakers,It Is Done (Live),-,52,1,,,,
53,-,Cassiane,500 Graus,-,53,1,,,,
54,-,Holy Drill & DCort music,Yeshua (Sax),-,54,1,,,,
55,-,Coral Palestrina da Arquidiocese de Curitiba & Irmã Custódia Maria Cardoso,"Maria, Mãe Companheira",-,55,1,,,,
56,-,Lauren Daigle,Rescue,-,21,78,74,2019-10-13,74,2019-10-13
57,down,Kiko Arguello,Benedetta Sei Tu Maria,52,42,80,,,,
58,-,Taizé,Questa Notte (Le ténèbre),-,58,15,,,,
59,up,Sara Chrys,Aleluia,59,45,112,,,,
60,-,Holy Drill,Yeshua,-,60,1,,,,
61,-,Yanina Galeassi,Milagroso (Way Maker Cover),-,61,1,,,,
62,up,Marco Frisina,Credo in te,68,58,4,,,,
63,-,Lauren Daigle,Love Like This,-,63,1,,,,
64,up,Rinnovamento nello Spirito Santo,Re dei re,72,14,131,,,,
65,-,Mahalia Jackson,Trouble of the World,-,61,8,,,,
66,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,69,15,134,,,,
67,-,SDV worship,Infinito amore,-,67,1,,,,
68,down,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,55,35,39,,,,
