Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,163,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,181,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,180,,,,
4,down,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,3,1,181,,,,
5,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,176,,,,
6,up,Lauren Daigle,You Say,6,1,180,47,2019-10-06,47,2019-10-06
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,165,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,8,4,164,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day,9,1,171,,,,
10,up,Marco Frisina,"Jesus Christ, You Are My Life",12,7,175,,,,
11,down,Sixpence None the Richer,Kiss Me,10,1,181,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],22,11,35,,,,
13,down,Plumb,Cut,11,5,168,,,,
14,up,Free Gospel Band,I Will Follow Him,17,8,166,,,,
15,-,Marco Frisina,Anima Christi,-,1,167,,,,
16,down,Lee Patterson Singers,Oh Happy Day,14,9,179,,,,
17,down,Marco Frisina,"Jesus Christ, You Are My Life",13,10,168,,,,
18,down,Marco Frisina,Eccomi,15,10,174,,,,
19,down,Origen,Ave Maria (j.s.bach-c.gunod),16,12,177,,,,
20,down,Marco Frisina,Ti seguirò,19,7,176,,,,
21,down,Marco Frisina,Pane di vita nuova,18,15,167,,,,
22,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),20,16,173,,,,
23,up,Hillsong Worship,I Surrender (Live),25,11,170,,,,
24,down,Plumb,Don't Deserve You,21,15,175,,,,
25,down,Giuseppe Cionfoli,Solo Grazie,23,16,166,,,,
26,-,Servizio del canto,Su ali d'aquila,-,6,165,,,,
27,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),24,18,169,,,,
28,down,Free Gospel Band,I Will Follow Him,26,19,169,,,,
29,down,Candi Staton,Hallelujah Anyway,27,18,180,,,,
30,up,Casting Crowns,Who Am I,30,24,176,,,,
31,down,Quartetto Radar,Viva la gente,28,21,179,,,,
32,down,Hillsong Worship,What a Beautiful Name,29,21,164,,,,
33,down,Marco Frisina,I cieli narrano,31,25,177,,,,
34,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,32,25,181,,,,
35,-,Marco Frisina,Chi ci separerà,-,12,175,,,,
36,down,Marco Frisina,Benedici il Signore,34,27,174,,,,
37,down,Eman,Tu Sei La Forza,33,26,147,,,,
38,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,35,30,177,,,,
39,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,36,28,174,,,,
40,-,Marco Frisina,Magnificat anima mia,-,32,176,,,,
41,down,Marco Frisina,Pacem in terris,37,30,174,,,,
42,down,Free Gospel Band,Joyful Joyful,38,33,180,,,,
43,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,40,33,178,,,,
44,down,Pillar,Frontline,41,33,177,,,,
45,-,Marco Frisina,Il canto del mare,-,20,177,,,,
46,down,Louis Armstrong,Go Down Moses,42,34,165,,,,
47,down,Kiko Arguello,"Maria, Piccola Maria",43,37,161,,,,
48,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),44,18,178,,,,
49,down,Edwin Hawkins,Oh Happy Day,45,26,159,,,,
50,-,ELEVATION RHYTHM & Joe L Barnes,This Is The Gospel,-,50,1,,,,
51,down,Kirk Franklin,I Smile,46,37,54,,,,
52,down,Marco Frisina,Tu sarai profeta,47,41,149,,,,
53,-,Francesco Buttazzo,Frutto della nostra terra,-,53,25,,,,
54,down,Kiko Arguello,Benedetta Sei Tu Maria,48,42,87,,,,
55,up,Lauren Daigle,Rescue,56,21,80,74,2019-10-13,74,2019-10-13
56,-,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,-,56,1,,,,
57,-,Suely Façanha,Em Teu Altar,-,57,1,,,,
58,-,Frei Gilson,Acalma Minha Tempestade (Ao Vivo),-,58,1,,,,
59,-,Denzel Prempeh,Song of Adoration (Holy & Magnificent),-,59,1,,,,
60,-,Ryan Stevenson,Carry Me,-,60,1,,,,
61,-,Denzel Prempeh,Come Dwell in Me,-,61,1,,,,
62,-,John Chisum & Integrity's Hosanna! Music,I Look To You,-,62,1,,,,
63,-,Qneth,I Pray for You,-,63,1,,,,
64,-,Unspoken,Mistakes,-,64,1,,,,
65,down,Sara Chrys,Aleluia,49,45,119,,,,
66,-,Hope Filipino Worship,Kamangha-manghang Biyaya,-,66,1,,,,
67,down,Amazing Grace,Amazing Grace - Piano,53,35,38,,,,
68,down,Austin French,Ooh Child,51,51,2,,,,
69,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,60,15,140,,,,
70,down,Rinnovamento nello Spirito Santo,Re dei re,61,14,135,,,,
71,-,Rinnovamento nello Spirito Santo,Stai con me,-,13,131,,,,
72,-,Figli del divino amore,Vieni Spirito Forza Dall'alto,-,55,27,,,,
73,down,Infraction Music,Action,62,23,28,,,,
74,down,Hillsong UNITED,Hosanna,39,39,12,,,,
75,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,41,2,,,,
76,-,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,-,18,131,,,,
