Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,224,,,,
2,up,Kali Uchis,Igual Que Un Ángel,2,1,6,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,2,224,,,,
4,up,ITZY,KIDDING ME,4,2,105,,,,
5,up,Xavi,La Diabla,8,4,8,,,,
6,up,Lisa Ono,Garota de Ipanema,9,3,224,,,,
7,down,Bad Bunny,WHERE SHE GOES,6,1,40,,,,
8,down,KAROL G,TQG,7,1,52,,,,
9,up,小野リサ,テイクミーホーム カントリーロード,13,3,224,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,5,194,,,,
11,up,Shakira,"Whenever, Wherever",15,3,224,33,2020-02-09,33,2020-02-09
12,up,Grupo Frontera & Bad Bunny,un x100to,12,1,35,,,,
13,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],14,3,65,,,,
14,down,Bad Bunny,MONACO,10,1,19,,,,
15,up,小野リサ,Cachito,16,5,224,,,,
16,up,Lisa Ono,Malaika,17,7,224,,,,
17,up,小野リサ,サマー・サンバ,18,11,181,,,,
18,up,Lisa Ono,On the Sunny Side of the Street,19,10,217,,,,
19,up,Lisa Ono,Red Blouse,22,10,173,,,,
20,up,Selena Gomez,De Una Vez,23,1,162,40,2021-01-24,40,2021-01-24
21,up,小野リサ,(Sittin' On) The Dock Of The Bay,24,15,160,,,,
22,up,Ricky Martin,Livin' la Vida Loca,25,8,224,,,,
23,down,Lisa Ono,My Boy,21,6,224,,,,
24,down,Kali Uchis,telepatía,20,2,157,27,2021-02-28,6,2021-03-28
25,up,Peso Pluma & Anitta,BELLAKEO,26,17,9,,,,
26,up,小野リサ,彼女はカリオカ,30,16,167,,,,
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,2,224,,,,
28,up,Lisa Ono,C'est Si Bon,33,12,224,,,,
29,up,Lisa Ono,Jambalaya,31,6,224,,,,
30,up,小野リサ,想いあふれて,34,20,165,,,,
31,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,32,4,224,,,,
32,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,28,1,161,17,2021-01-31,17,2021-01-31
33,down,黃玠,好好聽,27,4,9,,,,
34,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],36,8,224,,,,
35,up,Lisa Ono,Dernière Valse,35,15,223,,,,
36,up,Bad Bunny,Tití Me Preguntó,37,1,93,,,,
37,up,Lisa Ono,'O sole mio,38,23,83,,,,
38,up,Lisa Ono,Quizas Quizas Quizas,39,14,221,,,,
39,up,Lisa Ono,Feitico da Vila,40,13,222,,,,
40,up,Lisa Ono,Rêver,44,19,222,,,,
41,up,Lisa Ono,Appassionata,46,16,222,,,,
42,up,KAROL G,QUE CHIMBA DE VIDA,45,17,10,,,,
43,up,Pitbull,Feel This Moment (feat. Christina Aguilera),43,18,142,,,,
44,up,Lisa Ono,Aguas de Marco (Live),47,21,160,,,,
45,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),41,32,37,,,,
46,up,Lisa Ono,Naima,49,34,199,,,,
47,up,Tainy & Bad Bunny,MOJABI GHOST,48,8,34,,,,
48,down,Bad Bunny,MIA (feat. Drake),42,17,207,,,,
49,up,小野リサ,El Bodeguero,66,28,193,,,,
50,up,Lisa Ono,Eclipse,63,30,185,,,,
51,up,"J Balvin, USHER & DJ Khaled",Dientes,53,2,23,,,,
52,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),50,25,142,,,,
53,up,小野リサ,Cancion para Santiago de Cuba,62,33,187,,,,
54,up,Lisa Ono,Fascinação,64,33,168,,,,
55,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,22,218,,,,
56,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",65,1,58,,,,
57,down,Lisa Ono,La Vie En Rose,55,43,108,,,,
58,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),60,4,181,21,2019-10-06,19,2019-10-13
59,up,Farruko,Pepas,85,2,132,,,,
60,down,KAROL G & Peso Pluma,QLONA,58,3,28,,,,
61,up,Lisa Ono,What's Going On,73,36,156,,,,
62,down,Enrique Iglesias & Yotuel,Fría,5,5,3,,,,
63,down,Manuel Turizo,La Bachata,51,8,82,,,,
64,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,18,60,,,,
65,down,Enrique Iglesias,Hero,59,20,162,,,,
66,down,Lisa Ono,Stay All Night,52,31,195,,,,
67,down,Lisa Ono,Gentle On My Mind,54,33,185,,,,
68,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,69,3,173,94,2021-01-31,47,2021-03-07
69,up,Mini Stars & Pinkfong,Baby Shark (feat. Luis Fonsi),83,23,55,,,,
70,-,Jennifer Lopez,Dear Ben,-,70,1,,,,
71,-,KAROL G & Tiësto,CONTIGO,-,3,1,,,,
72,down,Lisa Ono,Crazy,67,38,156,,,,
73,up,Lisa Ono,Moon River,95,47,127,,,,
74,up,Marshmello & Manuel Turizo,El Merengue,75,9,46,,,,
75,up,Enrique Iglesias,Hero (Metro Mix),92,34,71,,,,
76,-,Jennifer Lopez,Por Arriesgarnos,-,76,1,,,,
77,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),68,1,167,14,2020-08-02,10,2020-08-23
78,-,Jennifer Lopez,The One,-,78,1,,,,
79,up,Xavi,La Víctima,93,41,7,,,,
80,down,Daddy Yankee,Dura,71,32,104,,,,
81,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,74,1,93,,,,
82,down,舞炯恩,島嶼男孩 (feat. 畢諾煦) [混音版],79,14,3,,,,
83,down,Lisa Ono,Saliane,72,42,175,,,,
84,-,Jennifer Lopez,Tú,-,84,1,,,,
85,-,Jennifer Lopez,Baby I Love U!,-,85,1,,,,
86,-,Jennifer Lopez,Amarte Es Todo,-,86,1,,,,
87,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,87,1,,,,
88,-,Lagartijeando,Onda (feat. Tagua Tagua) [Gitkin Remix],-,77,4,,,,
89,down,Bad Bunny & Jhay Cortez,Dakiti,56,2,172,3,2020-11-08,1,2020-11-15
90,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,84,2,42,,,,
91,up,Bad Bunny,PERRO NEGRO,96,11,17,,,,
92,down,Lisa Ono,Old Fashioned Love (You Are My Sunshine),80,45,138,,,,
93,-,Feid & ATL Jacob,LUNA,-,79,2,,,,
94,down,Lisa Ono,I've Just Seen a Face,76,40,137,,,,
95,-,Sergio Mendes,Sambinha Bossa Nova,-,44,30,,,,
96,down,Alvaro Soler,Sofia,90,31,174,,,,
97,down,Lisa Ono,I'm an Old Cowhand,61,35,173,,,,
98,down,Rauw Alejandro,Todo De Ti,82,1,139,,,,
99,down,Myke Towers,LALA,70,8,32,,,,
100,down,Lisa Ono,Danny Boy,78,50,136,,,,
