Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,50,14,2020-08-02,10,2020-08-23
2,up,Rauw Alejandro,Todo De Ti,5,1,7,,,,
3,down,Bad Bunny,Yonaguni,2,2,5,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,87,,,,
5,down,J Balvin,Gris,3,3,4,,,,
6,up,Kali Uchis,telepatía,7,2,20,27,2021-02-28,6,2021-03-28
7,up,Selena Gomez,De Una Vez,11,1,25,40,2021-01-24,40,2021-01-24
8,down,J Balvin,Tu Veneno,6,5,15,,,,
9,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,15,1,24,17,2021-01-31,17,2021-01-31
10,up,J Balvin & Khalid,Otra Noche Sin Ti,13,1,13,,,,
11,down,Pitbull,Timber (feat. Ke$ha),10,2,87,,,,
12,up,"Nio García, J Balvin & Bad Bunny",AM Remix,57,12,2,,,,
13,down,J Balvin,Azul,9,8,12,99,2020-03-29,70,2020-06-28
14,down,J Balvin,Blanco,8,8,18,,,,
15,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,14,4,87,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,2,87,,,,
17,up,ITZY,SHOOT!,20,2,10,,,,
18,down,小野リサ,テイクミーホーム カントリーロード,16,3,87,,,,
19,up,Rauw Alejandro,Sexo Virtual,51,19,2,,,,
20,down,Shakira,"Whenever, Wherever",18,3,87,33,2020-02-09,33,2020-02-09
21,down,J Balvin,Rojo,12,4,34,36,2020-03-08,35,2020-03-29
22,up,Lisa Ono,Malaika,29,7,87,,,,
23,up,Lisa Ono,My Boy,25,12,87,,,,
24,up,小野リサ,サマー・サンバ,30,11,44,,,,
25,down,Bad Bunny & Jhay Cortez,Dakiti,22,2,36,3,2020-11-08,1,2020-11-15
26,up,小野リサ,Cachito,27,7,87,,,,
27,up,Lisa Ono,Red Blouse,32,10,36,,,,
28,down,J Balvin,Negro,17,17,5,,,,
29,up,小野リサ,彼女はカリオカ,43,19,30,,,,
30,up,J Balvin & Maria Becerra,Qué Más Pues?,31,8,6,,,,
31,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",47,31,3,,,,
32,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,24,3,42,94,2021-01-31,47,2021-03-07
33,down,Lisa Ono,Jambalaya,23,6,87,,,,
34,-,maye,Tú,-,17,1,,,,
35,up,小野リサ,想いあふれて,35,20,28,,,,
36,up,Lisa Ono,On the Sunny Side of the Street,37,12,80,,,,
37,down,J Balvin & Willy William,Mi Gente,33,8,84,,,,
38,up,Lisa Ono,Aguas de Marco (Live),39,21,23,,,,
39,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],26,8,87,,,,
40,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),59,5,86,,,,
41,up,Ricky Martin,Livin' la Vida Loca,42,8,87,,,,
42,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,21,2,23,21,2021-02-07,21,2021-02-07
43,up,Luiz Bonfá,Manhã de Carnaval,45,11,43,,,,
44,up,小野麗莎,O sole mio,49,13,87,,,,
45,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),41,9,10,,,,
46,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,5,87,,,,
47,-,J Balvin & Skrillex,In Da Getto,-,2,1,,,,
48,-,Lalo Rodríguez,Ven Devórame Otra Vez,-,46,1,,,,
49,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,30,3,,,,
50,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,22,15,,,,
51,up,Cazzu & Justin Quiles,Dime Dónde,74,51,2,,,,
52,down,Lisa Ono,Garota de Ipanema,36,3,87,,,,
53,up,Lisa Ono,Dernière Valse,95,15,87,,,,
54,down,Lisa Ono,C'est Si Bon,40,12,87,,,,
55,up,Lisa Ono,Feitico da Vila,55,13,87,,,,
56,down,小野リサ,(Sittin' On) The Dock Of The Bay,52,15,23,,,,
57,down,Sebastián Yatra & Myke Towers,Pareja Del Año,44,26,11,24,2021-05-02,9,2021-05-16
58,down,Lele Pons,Al Lau,34,15,8,,,,
59,up,Bad Bunny,MIA (feat. Drake),90,17,84,,,,
60,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,10,1,,,,
61,down,Camila Cabello & Daddy Yankee,Havana (Remix),50,20,85,,,,
62,up,Lisa Ono,Quizas Quizas Quizas,77,14,85,,,,
63,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],54,22,82,,,,
64,down,小野麗莎,Angel's Eyes,63,44,40,,,,
65,up,KAROL G,EL MAKINON,85,12,14,63,2021-04-04,43,2021-05-02
66,up,Lisa Ono,La Vie En Rose,82,43,14,,,,
67,-,Juanes,Fíjate Bien,-,60,3,,,,
68,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,68,1,,,,
69,down,Lisa Ono,Appassionata,58,16,87,,,,
70,-,Jennifer Lopez,No Me Ames (Ballad Version),-,54,3,,,,
71,-,Shakira,"Ciega, Sordomuda",-,62,6,,,,
72,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,46,22,2,,,,
73,down,Lisa Ono,Moon River,67,47,44,,,,
74,down,Reik & Maluma,Perfecta,28,10,6,,,,
75,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,5,14,,,,
76,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,10,13,,,,
77,down,Alvaro Soler,Sofia,61,31,68,,,,
78,down,Lisa Ono,Rêver,72,19,87,,,,
79,-,Lisa Ono,Naima,-,35,82,,,,
80,-,Lara Di Umbra,Matria,-,8,18,,,,
81,down,Ozuna,Tiempo,60,16,9,,,,
82,-,Mickey Taveras,Historia Entre Tus Dedos,-,79,1,,,,
83,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),93,2,87,60,2019-10-20,7,2019-11-17
84,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],69,66,3,,,,
85,-,Biba Dupont,Serán,-,28,15,,,,
86,-,Lisa Ono,Pretty World,-,73,10,,,,
87,-,Chayanne,Salomé,-,87,1,,,,
88,-,小野麗莎,Moonlight Serenade,-,23,8,,,,
89,-,Puerto Rican Power,Juguete de Nadie,-,82,1,,,,
90,down,Maluma & The Weeknd,Hawái (Remix),62,1,33,29,2020-11-15,29,2020-11-15
91,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,59,74,2020-04-19,18,2020-08-09
92,down,Lisa Ono,Saliane,78,42,68,,,,
93,-,Shakira,Chantaje (feat. Maluma),-,8,80,,,,
94,-,Jerry Rivera,Amores Como el Nuestro,-,86,1,,,,
95,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,18,31,,,,
96,down,Lisa Ono,Gentle On My Mind,66,37,73,,,,
97,up,Daddy Yankee,Dura,98,32,70,,,,
98,down,Lisa Ono,I'm an Old Cowhand,84,45,60,,,,
99,-,Clouded Transparency,Song For,-,16,8,,,,
100,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,29,72,,,,
