Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),21,1,2,,,,
2,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,107,,,,
3,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,2,1,7,,,,
4,up,Farruko,Pepas,4,2,18,,,,
5,up,Selena Gomez,De Una Vez,6,1,45,40,2021-01-24,40,2021-01-24
6,down,Rauw Alejandro,Todo De Ti,5,1,27,,,,
7,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,12,4,107,,,,
8,up,Pitbull,Timber (feat. Ke$ha),8,2,107,,,,
9,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,9,1,44,17,2021-01-31,17,2021-01-31
10,down,J Balvin,Una Nota,3,1,11,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,2,107,,,,
12,down,小野リサ,テイクミーホーム カントリーロード,11,3,107,,,,
13,up,Shakira,"Whenever, Wherever",13,3,107,33,2020-02-09,33,2020-02-09
14,down,Aero Tåg,Altitude,7,7,3,,,,
15,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,15,3,11,,,,
16,up,小野リサ,Cachito,20,5,107,,,,
17,up,Lisa Ono,Malaika,25,7,107,,,,
18,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),14,5,5,,,,
19,up,小野リサ,サマー・サンバ,30,11,64,,,,
20,up,Lisa Ono,Red Blouse,34,10,56,,,,
21,down,ITZY,SHOOT!,18,2,30,,,,
22,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],19,8,107,,,,
23,up,Anitta,Envolver,81,1,2,,,,
24,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,1,70,14,2020-08-02,10,2020-08-23
25,up,Maluma,Mamá Tetema (feat. Rayvanny),84,22,2,,,,
26,down,Lisa Ono,My Boy,16,6,107,,,,
27,down,J Balvin & Skrillex,In Da Getto,17,2,21,,,,
28,down,Aventura & Bad Bunny,Volví,27,1,16,,,,
29,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,5,105,,,,
30,up,Lisa Ono,On the Sunny Side of the Street,37,10,100,,,,
31,-,Enrique Iglesias,CHASING THE SUN,-,13,3,,,,
32,down,Maluma,Sobrio,23,21,19,,,,
33,up,小野リサ,(Sittin' On) The Dock Of The Bay,42,15,43,,,,
34,up,José Feliciano,Feliz Navidad,51,1,21,48,2019-12-29,48,2019-12-29
35,down,Lisa Ono,Jambalaya,32,6,107,,,,
36,up,小野リサ,彼女はカリオカ,39,16,50,,,,
37,up,Lisa Ono,Aguas de Marco (Live),47,21,43,,,,
38,up,J Balvin & Maria Becerra,Qué Más Pues?,54,8,26,,,,
39,up,J Balvin & Khalid,Otra Noche Sin Ti,49,1,33,,,,
40,up,小野リサ,想いあふれて,46,20,48,,,,
41,down,Ricky Martin,Livin' la Vida Loca,31,8,107,,,,
42,up,Hypnotic Frequencies,Noise To Sleep,59,17,4,,,,
43,down,Kali Uchis,telepatía,26,2,40,27,2021-02-28,6,2021-03-28
44,up,Selena Gomez & Camilo,999,45,6,13,,,,
45,down,KAROL G,SEJODIOTO,43,4,9,,,,
46,down,Bad Bunny,Yonaguni,33,2,25,,,,
47,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),29,5,106,,,,
48,up,Bad Bunny,MIA (feat. Drake),53,17,97,,,,
49,down,Bad Bunny & Jhay Cortez,Dakiti,38,2,56,3,2020-11-08,1,2020-11-15
50,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,35,2,43,21,2021-02-07,21,2021-02-07
51,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,9,84,,,,
52,-,Eslabon Armado,Navidad Sin Ti,-,10,1,,,,
53,up,Lisa Ono,Dernière Valse,71,15,106,,,,
54,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],61,22,101,,,,
55,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,5,1,,,,
56,down,Jhay Cortez & Anuel AA,Ley Seca,40,12,12,,,,
57,-,Jay Wheeler,Me Voy a Regalar,-,11,1,,,,
58,down,Lisa Ono,C'est Si Bon,52,12,107,,,,
59,down,Lisa Ono,Garota de Ipanema,57,3,107,,,,
60,up,Lisa Ono,Feitico da Vila,68,13,106,,,,
61,up,Lisa Ono,Quizas Quizas Quizas,76,14,104,,,,
62,up,Lisa Ono,Rêver,97,19,106,,,,
63,down,J Balvin & Willy William,Mi Gente,44,8,104,,,,
64,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,2,103,60,2019-10-20,7,2019-11-17
65,down,Alvaro Soler,Sofia,41,31,85,,,,
66,up,Sebastián Yatra,Tacones Rojos,69,29,5,,,,
67,up,Anuel AA,Dictadura,90,11,4,,,,
68,down,Enrique Iglesias,UNWELL,50,14,10,,,,
69,up,Daddy Yankee,Con Calma (feat. Snow),74,7,99,,,,
70,-,Luiz Bonfá,Manhã de Carnaval,-,11,58,,,,
71,down,Relaxing Noises,Dreamy Noise,67,37,7,,,,
72,down,小野麗莎,O sole mio,62,13,106,,,,
73,down,Shakira,Chantaje (feat. Maluma),66,8,93,,,,
74,up,Antônio Carlos Jobim,A Felicidade,82,50,15,,,,
75,-,Omara Portuondo,Bolero a La Vida (feat. Gaby Moreno),-,75,1,,,,
76,down,Luis Fonsi & Demi Lovato,Échame la Culpa,75,24,88,,,,
77,-,Eladio Carrión & Jay Wheeler,Alejarme de Ti,-,20,1,,,,
78,-,小野リサ,Cancion para Santiago de Cuba,-,33,84,,,,
79,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),73,25,33,,,,
80,down,KAROL G & Nicki Minaj,Tusa,60,2,100,29,2019-11-17,5,2020-02-02
81,-,Christina Aguilera,Somos Nada,-,41,1,,,,
82,up,Stan Getz,E Preciso Perdoar,98,52,9,,,,
83,up,小野リサ,El Bodeguero,92,28,86,,,,
84,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,20,100,,,,
85,down,J Balvin & Bad Bunny,LA CANCIÓN,56,10,53,72,2019-10-06,48,2019-11-03
86,up,Lisa Ono,Naima,100,32,97,,,,
87,up,Lisa Ono,La Vie En Rose,89,43,20,,,,
88,down,Lisa Ono,Appassionata,64,16,107,,,,
89,down,Natti Natasha & Prince Royce,Antes Que Salga El Sol,79,26,12,,,,
90,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),70,3,89,3,2019-10-06,3,2019-10-06
91,up,Luis Fonsi,Nuestra Balada,95,91,2,,,,
92,down,Chano Dominguez,Canción Triste,77,44,29,,,,
93,down,Maluma & The Weeknd,Hawái (Remix),78,1,40,29,2020-11-15,29,2020-11-15
94,-,Becky G. & Natti Natasha,Sin Pijama,-,20,73,,,,
95,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,48,3,62,94,2021-01-31,47,2021-03-07
96,down,Maluma,Hawái,55,8,62,63,2020-08-09,2,2020-09-20
97,down,Anuel AA & Chris Jedi,Los De Siempre,63,14,12,,,,
98,down,J Balvin,Gris,96,3,21,,,,
99,-,TINI & Manuel Turizo,Maldita Foto,-,27,10,,,,
100,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,18,39,,,,
