Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,26,48,2019-12-29,48,2019-12-29
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,112,,,,
3,up,Rauw Alejandro,Todo De Ti,4,1,32,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,7,2,61,3,2020-11-08,1,2020-11-15
5,down,Farruko,Pepas,3,2,23,,,,
6,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,5,1,12,,,,
7,up,ダナ・パオラ,Last Christmas,22,7,5,,,,
8,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,15,8,4,81,2019-12-29,81,2019-12-29
9,down,Selena Gomez,De Una Vez,6,1,50,40,2021-01-24,40,2021-01-24
10,up,Kali Uchis,telepatía,11,2,45,27,2021-02-28,6,2021-03-28
11,up,小野リサ,テイクミーホーム カントリーロード,12,3,112,,,,
12,down,Pitbull,Timber (feat. Ke$ha),8,2,112,,,,
13,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,10,1,49,17,2021-01-31,17,2021-01-31
14,up,小野リサ,Cachito,18,5,112,,,,
15,down,ROSALÍA,LA FAMA (feat. The Weeknd),9,1,7,,,,
16,up,J Balvin,Una Nota,17,1,16,,,,
17,up,小野リサ,サマー・サンバ,24,11,69,,,,
18,up,Lisa Ono,Malaika,19,7,112,,,,
19,up,Lisa Ono,My Boy,20,6,112,,,,
20,up,Lisa Ono,Red Blouse,25,10,61,,,,
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,2,112,,,,
22,up,Psalm Trees,Caso De Amor Brasiliense,62,18,2,,,,
23,down,Enrique Iglesias,CHASING THE SUN,13,13,8,,,,
24,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,29,3,16,,,,
25,up,Lisa Ono,On the Sunny Side of the Street,30,10,105,,,,
26,down,Lisa Ono,Jambalaya,21,6,112,,,,
27,up,小野リサ,彼女はカリオカ,33,19,55,,,,
28,up,Universal Mind,Slow Mind Down,35,28,3,,,,
29,up,Jay Wheeler,Me Voy a Regalar,82,11,6,,,,
30,up,Big Skies,Big Skies,40,27,3,,,,
31,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],26,8,112,,,,
32,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,14,4,112,,,,
33,up,小野リサ,(Sittin' On) The Dock Of The Bay,44,15,48,,,,
34,up,Lisa Ono,Aguas de Marco (Live),42,21,48,,,,
35,down,Shakira,"Whenever, Wherever",23,3,112,33,2020-02-09,33,2020-02-09
36,up,小野リサ,想いあふれて,37,20,53,,,,
37,up,ITZY,SHOOT!,38,2,35,,,,
38,down,Lisa Ono,Garota de Ipanema,31,3,112,,,,
39,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,57,3,67,94,2021-01-31,47,2021-03-07
40,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),28,5,110,,,,
41,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),47,1,75,14,2020-08-02,10,2020-08-23
42,down,Ricky Martin,Livin' la Vida Loca,27,8,112,,,,
43,up,Eslabon Armado,Navidad Sin Ti,78,10,6,,,,
44,down,Lisa Ono,C'est Si Bon,36,12,112,,,,
45,up,Maluma,Sobrio,45,21,24,,,,
46,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),46,5,111,,,,
47,up,Hypnotic Frequencies,Noise To Sleep,48,17,9,,,,
48,up,Alvaro Soler,Sofia,52,31,90,,,,
49,down,Lisa Ono,Feitico da Vila,41,13,111,,,,
50,up,J Balvin & Khalid,Otra Noche Sin Ti,63,1,38,,,,
51,up,Bad Bunny,MIA (feat. Drake),72,17,102,,,,
52,up,J Balvin & Maria Becerra,Qué Más Pues?,95,8,31,,,,
53,up,Lisa Ono,Appassionata,59,16,112,,,,
54,up,Bad Bunny,Yonaguni,70,2,30,,,,
55,down,小野麗莎,O sole mio,51,13,111,,,,
56,down,Aero Tåg,Altitude,32,7,8,,,,
57,down,Lisa Ono,Dernière Valse,55,15,111,,,,
58,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),43,5,10,,,,
59,up,Relaxing Noises,Dreamy Noise,76,37,12,,,,
60,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),66,2,108,60,2019-10-20,7,2019-11-17
61,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",53,9,89,,,,
62,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,22,106,,,,
63,down,J Balvin & Skrillex,In Da Getto,34,2,26,,,,
64,up,小野リサ,Cancion para Santiago de Cuba,68,33,88,,,,
65,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,61,2,48,21,2021-02-07,21,2021-02-07
66,down,Aventura & Bad Bunny,Volví,49,1,21,,,,
67,up,小野麗莎,Angel's Eyes,89,44,48,,,,
68,down,Jhay Cortez & Anuel AA,Ley Seca,50,12,16,,,,
69,down,Lisa Ono,Quizas Quizas Quizas,56,14,109,,,,
70,up,Anuel AA & Chris Jedi,Los De Siempre,80,14,17,,,,
71,down,Lisa Ono,Rêver,58,19,111,,,,
72,down,Cyrus Dobre,Reina (feat. Jacky Romero),60,60,4,,,,
73,-,Lisa Ono,Gentle On My Mind,-,37,84,,,,
74,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,59,2,,,,
75,up,Camila Cabello & Daddy Yankee,Havana (Remix),87,20,105,,,,
76,-,Lisa Ono,"Let It Snow, Let It Snow, Let It Snow (E o Amor, E o Amor, E o Amor)",-,76,2,,,,
77,down,Lisa Ono,Naima,73,34,99,,,,
78,down,小野リサ,El Bodeguero,64,28,89,,,,
79,-,Mariachi Divas,Oh Holy Night (Instrumental),-,79,2,,,,
80,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,25,36,,,,
81,-,Daddy Yankee,Con Calma (feat. Snow),-,7,102,,,,
82,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],79,29,88,,,,
83,down,Lisa Ono,Fascinação,69,33,74,,,,
84,-,Maluma & The Weeknd,Hawái (Remix),-,1,41,29,2020-11-15,29,2020-11-15
85,-,Ozuna,Feliz Navidad,-,5,7,,,,
86,down,KAROL G,SEJODIOTO,54,4,14,,,,
87,-,Lisa Ono,Stay All Night,-,31,87,,,,
88,down,Lisa Ono,What's Going On,71,36,64,,,,
89,up,Sebastián Yatra,Tacones Rojos,91,29,9,,,,
90,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,30,5,,,,
91,up,Lisa Ono,Eclipse,96,30,88,,,,
92,-,Lisa Ono,Little Cabin Home On the Hill,-,51,41,,,,
93,-,Selena Gomez & Camilo,999,-,6,17,,,,
94,down,Enrique Iglesias,UNWELL,83,14,15,,,,
95,-,Chano Dominguez,Canción Triste,-,44,33,,,,
96,down,Lisa Ono,I'm an Old Cowhand,93,45,74,,,,
97,down,Luis Fonsi & Demi Lovato,Échame la Culpa,81,24,93,,,,
98,down,KAROL G & Nicki Minaj,Tusa,65,2,104,29,2019-11-17,5,2020-02-02
99,down,J Balvin & Bad Bunny,LA CANCIÓN,75,10,58,72,2019-10-06,48,2019-11-03
100,-,Lisa Ono,Danny Boy,-,51,54,,,,
