Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,240,,,,
2,up,floyymenor & Cris Mj,Gata Only,2,2,11,,,,
3,up,ITZY,KIDDING ME,80,2,121,,,,
4,up,小野リサ,イパネマの娘,16,4,3,,,,
5,down,小野リサ,テイクミーホーム カントリーロード,3,3,240,,,,
6,down,Lucenzo,Danza Kuduro (feat. Don Omar),4,4,35,,,,
7,down,小野リサ,Cachito,5,5,240,,,,
8,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],9,3,81,,,,
9,down,Judeline,mangata,7,6,6,,,,
10,down,Lisa Ono,My Boy,6,6,240,,,,
11,down,Lisa Ono,On the Sunny Side of the Street,10,10,233,,,,
12,up,Kali Uchis,Igual Que Un Ángel,13,1,22,,,,
13,down,Lisa Ono,Jambalaya,8,6,240,,,,
14,down,Lisa Ono,Red Blouse,12,10,189,,,,
15,up,KAROL G & Tiësto,CONTIGO,19,3,17,,,,
16,down,Shakira,Puntería,15,2,12,,,,
17,down,Selena Gomez,De Una Vez,11,1,178,40,2021-01-24,40,2021-01-24
18,down,Bad Bunny,MONACO,17,1,35,,,,
19,up,小野リサ,彼女はカリオカ,53,16,182,,,,
20,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,14,1,177,17,2021-01-31,17,2021-01-31
21,up,Kali Uchis,telepatía,23,2,173,27,2021-02-28,6,2021-03-28
22,down,Lisa Ono,C'est Si Bon,18,12,240,,,,
23,up,Ricky Martin,Livin' la Vida Loca,25,8,240,,,,
24,down,Lisa Ono,Quizas Quizas Quizas,21,14,237,,,,
25,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,31,4,240,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,2,240,,,,
27,down,Lisa Ono,'O sole mio,24,23,99,,,,
28,down,Lisa Ono,Dernière Valse,20,15,239,,,,
29,down,Lisa Ono,Feitico da Vila,22,13,238,,,,
30,down,Myke Towers & Bad Bunny,ADIVINO,26,5,7,,,,
31,down,Mini Stars & Pinkfong,Baby Shark (feat. Luis Fonsi),30,23,70,,,,
32,down,Lisa Ono,Rêver,27,19,238,,,,
33,up,Jennifer Lopez,Let's Get Loud,47,33,9,,,,
34,up,KAROL G,TQG,41,1,68,,,,
35,down,Lisa Ono,Appassionata,34,16,238,,,,
36,up,Bad Bunny,Tití Me Preguntó,39,1,109,,,,
37,up,小野リサ,(Sittin' On) The Dock Of The Bay,77,15,175,,,,
38,down,Lisa Ono,Eclipse,32,30,201,,,,
39,up,Fubon Guardians 富邦悍將棒球隊,Go Stronger (完整版),42,36,6,,,,
40,up,Carín León,Despídase bien,83,40,2,,,,
41,down,Lisa Ono,Naima,35,34,215,,,,
42,up,Anitta & Sam Smith,Ahi,50,25,7,,,,
43,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,44,43,7,,,,
44,up,Lisa Ono,Gentle On My Mind,45,33,201,,,,
45,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),54,32,53,,,,
46,up,Lisa Ono,I'm an Old Cowhand,52,35,189,,,,
47,down,小野リサ,El Bodeguero,38,28,209,,,,
48,down,Lisa Ono,Stay All Night,46,31,211,,,,
49,down,J Balvin & Willy William,Mi Gente,43,8,132,,,,
50,down,Bad Bunny,WHERE SHE GOES,49,1,56,,,,
51,down,Lisa Ono,Crazy,48,38,172,,,,
52,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),51,25,158,,,,
53,down,小野リサ,Cancion para Santiago de Cuba,37,33,203,,,,
54,up,Luis R Conriquez & Neton Vega,Si No Quieres No,70,54,3,,,,
55,up,Lisa Ono,Old Fashioned Love (You Are My Sunshine),59,45,154,,,,
56,up,Lisa Ono,I've Just Seen a Face,56,40,153,,,,
57,down,Lisa Ono,What's Going On,36,36,172,,,,
58,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),74,1,178,14,2020-08-02,10,2020-08-23
59,up,Manuel Turizo,La Bachata,61,8,98,,,,
60,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],63,22,234,,,,
61,down,Lisa Ono,Danny Boy,60,50,151,,,,
62,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],64,8,240,,,,
63,up,Peso Pluma & Anitta,BELLAKEO,66,17,25,,,,
64,down,Lisa Ono,Saliane,57,42,191,,,,
65,up,Lisa Ono,Little Cabin Home On the Hill,67,51,122,,,,
66,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",75,1,74,,,,
67,down,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,62,20,16,,,,
68,up,Lisa Ono,La Vie En Rose,73,43,124,,,,
69,up,Farruko,Pepas,69,2,148,,,,
70,down,Lisa Ono,She Wore a Yellow Ribbon,65,55,119,,,,
71,down,Shakira,"Whenever, Wherever",40,3,240,33,2020-02-09,33,2020-02-09
72,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),71,4,197,21,2019-10-06,19,2019-10-13
73,down,Lisa Ono,Moon River,58,47,143,,,,
74,up,人凱,想你 Pienso en ti,87,10,11,,,,
75,up,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],88,69,4,,,,
76,down,Daddy Yankee,Dura,72,32,120,,,,
77,down,Fuerza Regida,TÚ NAME,55,4,16,,,,
78,down,Lisa Ono,Fascinação,33,33,184,,,,
79,up,Bad Bunny,Moscow Mule,89,1,91,,,,
80,down,Daddy Yankee,Gasolina,76,64,36,,,,
81,down,Alvaro Soler,Sofia,68,31,190,,,,
82,down,Bad Bunny & Jhay Cortez,Dakiti,79,2,188,3,2020-11-08,1,2020-11-15
83,down,Bad Bunny,MIA (feat. Drake),78,17,222,,,,
84,up,Rauw Alejandro,Todo De Ti,96,1,153,,,,
85,down,Lisa Ono,Ay Cosita Linda,82,63,44,,,,
86,-,Lisa Ono,Fascination -Fascinasao-,-,84,1,,,,
87,-,Enrique Iglesias,I Like It (feat. Pitbull),-,22,27,,,,
88,-,Jennifer Lopez,Love Don't Cost a Thing,-,88,2,,,,
89,-,Dei V & Foreign Teck,Clima,-,89,1,,,,
90,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),99,3,97,3,2019-10-06,3,2019-10-06
91,-,Shakira,Chantaje (feat. Maluma),-,8,139,,,,
92,up,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",92,17,16,,,,
93,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,86,1,103,,,,
94,-,KAROL G,QUE CHIMBA DE VIDA,-,17,23,,,,
95,down,"J Balvin, USHER & DJ Khaled",Dientes,93,2,39,,,,
96,-,卡洛斯賈德爾,Por Una Cabeza,-,75,5,,,,
97,up,Myke Towers,LALA,98,8,40,,,,
98,-,Becky G,2NDO CHANCE (feat. Ivan Cornejo),-,22,10,,,,
99,up,KAROL G & Peso Pluma,QLONA,100,3,40,,,,
100,down,舞炯恩,島嶼男孩,95,15,25,,,,
