Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,45,,,,
2,up,Lele Pons & Guaynaa,Se Te Nota,21,2,2,81,2020-09-27,36,2020-11-15
3,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,8,14,2020-08-02,10,2020-08-23
4,up,"Ozuna, Doja Cat & Sia",Del Mar,36,4,2,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,45,,,,
6,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,2,23,74,2020-04-19,18,2020-08-09
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,2,45,60,2019-10-20,7,2019-11-17
8,down,Pitbull,Timber (feat. Ke$ha),4,2,45,,,,
9,down,KAROL G & Nicki Minaj,Tusa,7,2,45,29,2019-11-17,5,2020-02-02
10,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),8,2,9,,,,
11,down,Maluma,Hawái,9,8,7,63,2020-08-09,2,2020-09-20
12,down,KAROL G,"Ay, DiOs Mío!",11,9,8,48,2020-08-09,24,2020-09-06
13,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,5,45,,,,
14,up,Lisa Ono,Garota de Ipanema,18,3,45,,,,
15,down,小野リサ,テイクミーホーム カントリーロード,12,3,45,,,,
16,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],16,8,45,,,,
17,down,CNCO,Beso,10,8,3,,,,
18,-,Natanael Cano,Yo Ya Sé,-,18,1,,,,
19,up,Lisa Ono,Feitico da Vila,23,13,45,,,,
20,down,Lisa Ono,Jambalaya,13,6,45,,,,
21,down,ROSALÍA & Travis Scott,TKN,14,2,16,96,2020-05-31,21,2020-06-07
22,down,Shakira,"Whenever, Wherever",15,3,45,33,2020-02-09,33,2020-02-09
23,down,Lisa Ono,My Boy,17,6,45,,,,
24,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,33,4,45,,,,
25,up,Lisa Ono,C'est Si Bon,26,12,45,,,,
26,up,Lisa Ono,Dernière Valse,35,15,45,,,,
27,down,Lisa Ono,Appassionata,22,16,45,,,,
28,down,小野麗莎,O sole mio,24,13,45,,,,
29,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),43,4,45,21,2019-10-06,19,2019-10-13
30,down,Lisa Ono,Quizas Quizas Quizas,25,14,45,,,,
31,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),50,5,45,,,,
32,-,Natanael Cano,10 Segundos,-,32,1,,,,
33,up,Lisa Ono,Rêver,47,19,45,,,,
34,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,3,1,,,,
35,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),52,3,44,3,2019-10-06,3,2019-10-06
36,up,J Balvin & Willy William,Mi Gente,39,8,45,,,,
37,down,Ricky Martin,Livin' la Vida Loca,27,8,45,,,,
38,down,Daddy Yankee,Con Calma (feat. Snow),34,7,45,,,,
39,up,小野リサ,Cachito,40,5,45,,,,
40,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],62,29,45,,,,
41,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],83,34,2,23,2020-09-13,18,2020-10-18
42,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,9,35,,,,
43,down,Shakira & Anuel AA,Me Gusta,42,5,35,73,2020-01-19,50,2020-03-15
44,up,Daddy Yankee,Dura,86,32,44,,,,
45,down,Shakira,Chantaje (feat. Maluma),31,8,45,,,,
46,up,Luis Fonsi & Paty Cantú,La Mentirosa,64,38,2,,,,
47,up,Harold López-Nussa,Un Día de Noviembre,68,39,2,,,,
48,down,Lisa Ono,Malaika,37,7,45,,,,
49,up,Luis Fonsi & Demi Lovato,Échame la Culpa,55,24,43,,,,
50,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",30,9,9,89,2020-07-19,12,2020-08-16
51,up,小野リサ,Cancion para Santiago de Cuba,53,33,44,,,,
52,down,Rauw Alejandro & Camilo,Tattoo (Remix),44,30,10,66,2020-07-26,14,2020-08-09
53,down,小野リサ,El Bodeguero,28,28,45,,,,
54,down,GABIFUEGO & Astrid S,Contigo Tengo Feeling,51,22,11,,,,
55,up,Lisa Ono,Crazy,61,41,34,,,,
56,down,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",19,15,5,,,,
57,down,Alvaro Soler,Sofia,56,31,34,,,,
58,-,Danna Paola & MIKA,"Me, Myself",-,12,1,,,,
59,down,Bad Bunny,MIA (feat. Drake),32,17,45,,,,
60,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),96,60,2,52,2020-08-30,37,2020-09-20
61,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,22,45,,,,
62,down,Lisa Ono,Naima,45,34,45,,,,
63,-,NK,A Huevo,-,16,1,,,,
64,-,Justin Quiles,Jeans,-,64,2,75,2020-10-18,45,2020-11-15
65,down,Lisa Ono,Eclipse,48,30,44,,,,
66,down,Camila Cabello & Daddy Yankee,Havana (Remix),38,20,45,,,,
67,up,Ozuna & Camilo,Despeinada,89,67,2,97,2020-09-20,40,2020-10-04
68,down,Lisa Ono,Gentle On My Mind,49,37,41,,,,
69,-,楊燦明,庭院深深,-,64,1,,,,
70,down,Ally Brooke & Messiah,500 Veces,46,10,9,,,,
71,-,Alvaro Soler,Sofia (Acoustic Version),-,17,32,,,,
72,down,Gala,Freed from Desire,69,59,10,,,,
73,down,Lisa Ono,On the Sunny Side of the Street,59,10,42,,,,
74,-,Natanael Cano,Se Murió,-,74,1,,,,
75,down,Lisa Ono,Fascinação,74,33,42,,,,
76,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,54,34,,,,
77,-,Natanael Cano & OVI,Yo Le Batallé,-,77,1,,,,
78,down,Becky G. & Natti Natasha,Sin Pijama,54,20,45,,,,
79,-,Luiz Bonfá,Manhã de Carnaval,-,11,24,,,,
80,-,Lisa Ono,La Vie En Rose,-,43,5,,,,
81,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,58,58,2,,,,
82,-,"Juhn, Lenny Tavarez & Becky G.",Otro Día Lluvioso (feat. Dalex),-,82,1,,,,
83,-,J Balvin,Blanco,-,8,14,,,,
84,down,Pedro Capó & Farruko,Calma (Remix),57,9,45,37,2019-10-20,37,2019-10-20
85,-,Bomba Estéreo,Soy Yo,-,60,22,,,,
86,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],63,36,42,53,2019-10-06,53,2019-10-06
87,up,Lisa Ono,I'm an Old Cowhand,95,42,35,,,,
88,-,Sebastián Yatra & Reik,Un Año,-,54,30,,,,
89,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,27,12,31,2020-06-07,31,2020-06-07
90,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,25,15,,,,
91,down,Luis Fonsi,Sola,82,42,35,,,,
92,down,Lisa Ono,Stay All Night,73,31,41,,,,
93,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,52,27,,,,
94,down,Lisa Ono,What's Going On,78,36,36,,,,
95,down,Lisa Ono,Old Fashioned Love (You Are My Sunshine),94,46,30,,,,
96,down,Lisa Ono,Saliane,67,42,38,,,,
97,-,J Balvin,Morado,-,37,27,72,2020-01-19,50,2020-03-29
98,down,J Balvin & Willy William,Mi Gente (Alesso Remix),76,54,9,,,,
99,-,LATENIGHTJIGGY,FWU FWM (feat. Alex Mali),-,99,1,,,,
100,down,6ix9ine,YAYA,81,32,6,31,2020-07-12,31,2020-07-12
