Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,74,,,,
2,up,Kali Uchis,telepatía,2,2,7,27,2021-02-28,6,2021-03-28
3,up,Selena Gomez,De Una Vez,3,1,12,40,2021-01-24,40,2021-01-24
4,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,5,1,11,17,2021-01-31,17,2021-01-31
5,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,6,2,10,21,2021-02-07,21,2021-02-07
6,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),8,5,4,,,,
7,down,Bad Bunny & Jhay Cortez,Dakiti,4,2,23,3,2020-11-08,1,2020-11-15
8,down,Pitbull,Timber (feat. Ke$ha),7,2,74,,,,
9,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,3,29,94,2021-01-31,47,2021-03-07
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,2,74,,,,
11,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,19,4,74,,,,
12,up,KAROL G,EL MAKINON,53,12,2,63,2021-04-04,43,2021-05-02
13,up,小野リサ,テイクミーホーム カントリーロード,15,3,74,,,,
14,up,KAROL G,EL BARCO,51,14,2,,,,
15,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),13,5,74,,,,
16,down,"KAROL G, Anuel AA & J Balvin",Location,11,3,8,50,2021-02-21,50,2021-02-21
17,down,Daddy Yankee,PROBLEMA,14,4,6,,,,
18,-,Pipe Bueno & Maluma,Tequila,-,18,1,,,,
19,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,8,74,,,,
20,up,Shakira,"Whenever, Wherever",22,3,74,33,2020-02-09,33,2020-02-09
21,down,J Balvin,Tu Veneno,20,5,3,,,,
22,down,小野リサ,Cachito,17,5,74,,,,
23,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),16,1,37,14,2020-08-02,10,2020-08-23
24,up,Lisa Ono,Jambalaya,27,6,74,,,,
25,up,Lisa Ono,Malaika,32,7,74,,,,
26,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,9,61,,,,
27,up,Lisa Ono,My Boy,41,6,74,,,,
28,up,KAROL G & Nicki Minaj,Tusa,33,2,74,29,2019-11-17,5,2020-02-02
29,down,Anitta,Me Gusta (with Cardi B & Myke Towers),23,1,29,31,2020-09-27,31,2020-09-27
30,up,Ricky Martin,Livin' la Vida Loca,45,8,74,,,,
31,up,Lisa Ono,On the Sunny Side of the Street,47,10,67,,,,
32,up,Camilo,Machu Picchu,39,22,5,,,,
33,down,Lisa Ono,Garota de Ipanema,30,3,74,,,,
34,up,小野リサ,彼女はカリオカ,38,19,17,,,,
35,up,Lisa Ono,Feitico da Vila,50,13,74,,,,
36,up,Jhay Cortez,Christian Dior,46,13,4,,,,
37,up,Alvaro Soler,Sofia,65,31,56,,,,
38,up,小野麗莎,O sole mio,67,13,74,,,,
39,up,Lisa Ono,Aguas de Marco (Live),48,21,10,,,,
40,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",69,30,5,,,,
41,down,小野リサ,想いあふれて,31,20,16,,,,
42,down,小野リサ,サマー・サンバ,18,11,31,,,,
43,down,Maluma & The Weeknd,Hawái (Remix),26,1,21,29,2020-11-15,29,2020-11-15
44,down,Lisa Ono,C'est Si Bon,35,12,74,,,,
45,up,Danna Paola,Justified,77,13,12,,,,
46,up,小野リサ,(Sittin' On) The Dock Of The Bay,52,15,10,,,,
47,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],68,22,72,,,,
48,down,Rauw Alejandro & Anuel AA,Reloj,44,5,24,100,2020-11-22,32,2021-01-17
49,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),79,4,72,21,2019-10-06,19,2019-10-13
50,up,Camila Cabello & Daddy Yankee,Havana (Remix),71,20,73,,,,
51,up,Danna Paola & MIKA,"Me, Myself",74,12,29,,,,
52,down,Lisa Ono,Red Blouse,29,10,23,,,,
53,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",49,9,38,89,2020-07-19,12,2020-08-16
54,up,Daddy Yankee,Con Calma (feat. Snow),66,7,73,,,,
55,down,Becky G. & Ozuna,No Drama,34,4,23,,,,
56,up,Ayelle,Triste,91,24,10,,,,
57,up,Maluma,Hawái,73,8,36,63,2020-08-09,2,2020-09-20
58,up,Lisa Ono,Dernière Valse,58,15,74,,,,
59,up,Bad Bunny,MIA (feat. Drake),64,17,74,,,,
60,down,Enrique Iglesias,Hero,54,20,69,,,,
61,-,Lisa Ono,Crazy,-,42,47,,,,
62,up,"Chesca, Offset & De La Ghetto",COMO TÚ (DIRTY),72,62,2,,,,
63,-,Chano Dominguez,Canción Triste,-,44,8,,,,
64,down,Shakira,Chantaje (feat. Maluma),57,8,71,,,,
65,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),28,5,74,,,,
66,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,36,5,19,6,2020-12-06,6,2020-12-06
67,up,Lisa Ono,Quizas Quizas Quizas,85,14,74,,,,
68,down,Lisa Ono,Rêver,55,19,74,,,,
69,up,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],92,4,24,,,,
70,down,Luis Fonsi & Demi Lovato,Échame la Culpa,56,24,69,,,,
71,up,Lisa Ono,Appassionata,80,16,74,,,,
72,down,Selena Gomez,Adiós,37,21,4,,,,
73,down,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),40,16,18,,,,
74,down,Lisa Ono,Stay All Night,60,31,65,,,,
75,-,小野麗莎,Moonlight Serenade,-,23,6,,,,
76,up,小野リサ,Cancion para Santiago de Cuba,87,33,70,,,,
77,up,Lisa Ono,Moon River,98,47,38,,,,
78,down,J Balvin & Willy William,Mi Gente,62,8,72,,,,
79,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),95,3,69,3,2019-10-06,3,2019-10-06
80,-,Lisa Ono,Old Fashioned Love (You Are My Sunshine),-,50,42,,,,
81,down,Selena Gomez,Vicio,42,28,4,,,,
82,down,NK,A Huevo,61,16,30,,,,
83,-,Lisa Ono,I've Just Seen a Face,-,50,42,,,,
84,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,2,74,60,2019-10-20,7,2019-11-17
85,down,Lisa Ono,Gentle On My Mind,84,37,63,,,,
86,-,Lisa Ono,My Cherie Amour,-,75,5,,,,
87,-,Daddy Yankee,Dura,-,32,65,,,,
88,-,Álvaro Soler,Magia,-,69,2,,,,
89,down,Lisa Ono,Saliane,70,42,60,,,,
90,-,Lisa Ono,What's Going On,-,36,56,,,,
91,-,Lisa Ono,Danny Boy,-,51,38,,,,
92,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,22,13,,,,
93,-,Lisa Ono,She Wore a Yellow Ribbon,-,57,30,,,,
94,-,Lisa Ono,I Wish You Love,-,54,29,,,,
95,-,Lisa Ono,Smile,-,76,10,,,,
96,-,Lisa Ono,Little Cabin Home On the Hill,-,51,30,,,,
97,down,Lisa Ono,Naima,88,34,73,,,,
98,-,Lisa Ono,I'm an Old Cowhand,-,45,54,,,,
99,down,Selena Gomez,Buscando Amor,25,15,4,,,,
100,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],83,29,67,,,,
