Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,36,48,2019-12-29,48,2019-12-29
2,up,Bad Bunny,Tití Me Preguntó,2,1,33,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,164,,,,
4,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],4,3,5,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,2,164,,,,
6,up,ITZY,KIDDING ME,7,2,45,,,,
7,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,8,1,33,,,,
8,up,小野リサ,テイクミーホーム カントリーロード,9,3,164,,,,
9,up,Lucenzo,Danza Kuduro (feat. Don Omar),11,7,26,,,,
10,up,Shakira,"Whenever, Wherever",12,3,164,33,2020-02-09,33,2020-02-09
11,down,Arcángel & Bad Bunny,La Jumpa,10,6,4,,,,
12,up,Lisa Ono,Malaika,14,7,164,,,,
13,up,Ricky Martin,Livin' la Vida Loca,15,8,164,,,,
14,down,Bad Bunny,Moscow Mule,13,1,33,,,,
15,up,小野リサ,Cachito,16,6,164,,,,
16,up,Selena Gomez,De Una Vez,17,1,102,40,2021-01-24,40,2021-01-24
17,up,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",19,17,5,,,,
18,down,ROSALÍA,DESPECHÁ,5,4,22,,,,
19,up,Lisa Ono,Red Blouse,20,10,113,,,,
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,2,164,,,,
21,up,Lisa Ono,My Boy,24,11,164,,,,
22,up,Lisa Ono,On the Sunny Side of the Street,23,12,157,,,,
23,down,小野リサ,サマー・サンバ,22,11,121,,,,
24,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,21,1,101,17,2021-01-31,17,2021-01-31
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,18,82,,,,
26,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],27,8,164,,,,
27,up,Kali Uchis,telepatía,30,2,97,27,2021-02-28,6,2021-03-28
28,up,小野リサ,(Sittin' On) The Dock Of The Bay,28,15,100,,,,
29,down,Lisa Ono,Jambalaya,26,6,164,,,,
30,up,Becky G. & KAROL G,MAMIII,63,1,46,,,,
31,down,Shakira & Ozuna,Monotonía,29,2,10,,,,
32,up,Gianluca Vacchi & Sebastián Yatra,LOVE,42,32,5,,,,
33,up,Manuel Turizo,La Bachata,36,8,22,,,,
34,up,Yahritza Y Su Esencia,Amarga Navidad,67,34,4,,,,
35,down,小野リサ,彼女はカリオカ,31,19,107,,,,
36,down,Lisa Ono,C'est Si Bon,32,12,164,,,,
