Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,9,,,,
2,up,J Balvin & Skrillex,In Da Getto,5,2,3,,,,
3,up,Bad Bunny,De Museo,29,3,2,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,89,,,,
5,down,Bad Bunny,Yonaguni,3,2,7,,,,
6,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,52,14,2020-08-02,10,2020-08-23
7,down,Kali Uchis,telepatía,6,2,22,27,2021-02-28,6,2021-03-28
8,up,J Balvin & Maria Becerra,Qué Más Pues?,28,8,8,,,,
9,up,Selena Gomez,De Una Vez,12,1,27,40,2021-01-24,40,2021-01-24
10,up,Enrique Iglesias,ME PASÉ (feat. Farruko),10,10,3,,,,
11,up,Pitbull,Timber (feat. Ke$ha),14,2,89,,,,
12,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,7,7,2,,,,
13,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,11,1,26,17,2021-01-31,17,2021-01-31
14,down,小野リサ,テイクミーホーム カントリーロード,8,3,89,,,,
15,up,Bad Bunny & Jhay Cortez,Dakiti,23,2,38,3,2020-11-08,1,2020-11-15
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,2,89,,,,
17,up,小野リサ,Cachito,18,6,89,,,,
18,up,"Nio García, J Balvin & Bad Bunny",AM Remix,27,12,4,,,,
19,down,J Balvin & Khalid,Otra Noche Sin Ti,15,1,15,,,,
20,down,Lisa Ono,My Boy,16,8,89,,,,
21,up,Lisa Ono,Malaika,26,7,89,,,,
22,down,Shakira,"Whenever, Wherever",21,3,89,33,2020-02-09,33,2020-02-09
23,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,19,4,89,,,,
24,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,37,22,4,,,,
25,up,Reik & Maluma,Perfecta,47,10,8,,,,
26,down,小野リサ,サマー・サンバ,25,11,46,,,,
27,down,Lisa Ono,Jambalaya,24,6,89,,,,
28,-,Maluma,Sobrio,-,21,1,,,,
29,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,29,1,,,,
30,up,Lisa Ono,On the Sunny Side of the Street,35,11,82,,,,
31,up,J Balvin & Bad Bunny,LA CANCIÓN,56,10,36,72,2019-10-06,48,2019-11-03
32,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,40,3,44,94,2021-01-31,47,2021-03-07
33,down,ITZY,SHOOT!,32,2,12,,,,
34,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,57,2,25,21,2021-02-07,21,2021-02-07
35,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],36,8,89,,,,
36,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),51,9,12,,,,
37,up,Lisa Ono,Garota de Ipanema,69,3,89,,,,
38,up,Lisa Ono,C'est Si Bon,48,12,89,,,,
39,up,Lele Pons,Al Lau,45,15,10,,,,
40,down,J Balvin,Gris,9,3,6,,,,
41,down,Lisa Ono,Red Blouse,34,10,38,,,,
42,up,小野麗莎,O sole mio,58,13,89,,,,
43,down,J Balvin,Rojo,33,4,36,36,2020-03-08,35,2020-03-29
44,up,小野リサ,彼女はカリオカ,44,19,32,,,,
45,down,小野リサ,想いあふれて,41,20,30,,,,
46,down,J Balvin,Tu Veneno,22,5,17,,,,
47,up,Lisa Ono,Aguas de Marco (Live),49,21,25,,,,
48,down,J Balvin & Willy William,Mi Gente,39,8,86,,,,
49,up,Lisa Ono,Feitico da Vila,97,13,89,,,,
50,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,2,89,60,2019-10-20,7,2019-11-17
51,-,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),-,6,1,,,,
52,up,Lisa Ono,Appassionata,68,16,89,,,,
53,down,小野リサ,(Sittin' On) The Dock Of The Bay,43,15,25,,,,
54,up,Lisa Ono,Dernière Valse,59,15,89,,,,
55,-,Piso 21,Tan Bonita,-,55,3,,,,
56,down,J Balvin,Azul,20,8,14,99,2020-03-29,70,2020-06-28
57,up,Lisa Ono,Rêver,61,19,89,,,,
58,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,5,87,,,,
59,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),50,5,89,,,,
60,down,J Balvin,Blanco,31,8,20,,,,
61,down,Ricky Martin,Livin' la Vida Loca,52,8,89,,,,
62,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],65,22,84,,,,
63,-,Manuel Turizo & Maluma,Amor en Coma,-,21,12,,,,
64,down,Luiz Bonfá,Manhã de Carnaval,42,11,45,,,,
65,up,Sech & Jhay Cortez,911 (Remix),99,65,2,,,,
66,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,63,2,61,74,2020-04-19,18,2020-08-09
67,up,Lisa Ono,Quizas Quizas Quizas,70,14,87,,,,
68,up,Bad Bunny,MIA (feat. Drake),74,17,86,,,,
69,down,Sebastián Yatra & Myke Towers,Pareja Del Año,64,26,13,24,2021-05-02,9,2021-05-16
70,down,Ozuna,Tiempo,66,16,11,,,,
71,-,Café Tacvba,Eres,-,71,1,,,,
72,-,Harold López-Nussa,Un Día de Noviembre,-,39,19,,,,
73,-,Sofía Reyes & Pedro Capó,Casualidad,-,73,1,,,,
74,up,Daddy Yankee,Con Calma (feat. Snow),84,7,84,,,,
75,-,Maluma & The Weeknd,Hawái (Remix),-,1,34,29,2020-11-15,29,2020-11-15
76,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,24,78,,,,
77,-,Becky G. & Natti Natasha,Sin Pijama,-,20,69,,,,
78,up,J Balvin & Jay Wheeler,OTRO FILI,83,51,3,,,,
79,-,小野麗莎,Angel's Eyes,-,44,41,,,,
80,-,Enrique Iglesias,Hero,-,20,78,,,,
81,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,78,4,,,,
82,down,KAROL G,EL BARCO,67,14,15,,,,
83,up,Maluma,Hawái,96,8,46,63,2020-08-09,2,2020-09-20
84,down,Lisa Ono,Crazy,71,42,54,,,,
85,-,Lisa Ono,Gentle On My Mind,-,37,74,,,,
86,-,Lisa Ono,Moon River,-,47,45,,,,
87,down,KAROL G & Nicki Minaj,Tusa,76,2,87,29,2019-11-17,5,2020-02-02
88,down,J Balvin,Negro,53,17,7,,,,
89,-,Lisa Ono,Pretty World,-,73,11,,,,
90,-,Bad Bunny,TE MUDASTE,-,35,17,20,2020-12-06,20,2020-12-06
91,-,Lisa Ono,I Wish You Love,-,54,32,,,,
92,-,Buscabulla,Nydia,-,42,4,,,,
93,down,Juanes,Fíjate Bien,60,60,5,,,,
94,-,Danna Paola,MÍA,-,38,3,,,,
95,-,Danna Paola,Justified,-,13,19,,,,
96,-,Chicocurlyhead,Solo,-,96,1,,,,
97,down,Alvaro Soler,Sofia,85,31,70,,,,
98,-,Alvaro Soler,Sofia (Acoustic Version),-,17,49,,,,
99,-,Lisa Ono,Eclipse,-,30,76,,,,
100,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,100,1,,,,
