Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Me Gusta (with Cardi B & Myke Towers),16,1,2,31,2020-09-27,31,2020-09-27
2,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,47,,,,
3,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,10,14,2020-08-02,10,2020-08-23
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,2,25,74,2020-04-19,18,2020-08-09
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,47,,,,
6,up,KAROL G & Nicki Minaj,Tusa,8,2,47,29,2019-11-17,5,2020-02-02
7,down,"Ozuna, Doja Cat & Sia",Del Mar,6,4,4,,,,
8,up,CNCO,Beso,9,8,5,,,,
9,up,Pitbull,Timber (feat. Ke$ha),11,2,47,,,,
10,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,3,3,3,,,,
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,2,47,60,2019-10-20,7,2019-11-17
12,up,Danna Paola & MIKA,"Me, Myself",13,12,3,,,,
13,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),17,5,47,,,,
14,down,Lisa Ono,My Boy,12,6,47,,,,
15,up,Maluma,Hawái,15,8,9,63,2020-08-09,2,2020-09-20
16,up,Shakira,"Whenever, Wherever",19,3,47,33,2020-02-09,33,2020-02-09
17,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,8,47,,,,
18,down,Lele Pons & Guaynaa,Se Te Nota,5,2,4,81,2020-09-27,36,2020-11-15
19,up,Lisa Ono,Garota de Ipanema,22,3,47,,,,
20,up,KAROL G,"Ay, DiOs Mío!",34,9,10,48,2020-08-09,24,2020-09-06
21,down,Lisa Ono,Jambalaya,18,6,47,,,,
22,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",48,9,37,,,,
23,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,26,4,47,,,,
24,down,小野リサ,テイクミーホーム カントリーロード,23,3,47,,,,
25,up,ROSALÍA & Travis Scott,TKN,35,2,18,96,2020-05-31,21,2020-06-07
26,up,Daddy Yankee,Con Calma (feat. Snow),58,7,47,,,,
27,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),45,5,47,,,,
28,up,Lisa Ono,Quizas Quizas Quizas,37,14,47,,,,
29,down,Lisa Ono,C'est Si Bon,21,12,47,,,,
30,down,小野麗莎,O sole mio,27,13,47,,,,
31,up,Shakira,Chantaje (feat. Maluma),88,8,47,,,,
32,up,Luis Fonsi & Farruko,Perfecta,81,32,2,,,,
33,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),20,2,11,,,,
34,down,Lisa Ono,Malaika,33,7,47,,,,
35,-,Jennifer Lopez & Maluma,Pa' Ti,-,16,1,,,,
36,down,Ricky Martin,Livin' la Vida Loca,24,8,47,,,,
37,down,J Balvin & Willy William,Mi Gente,36,8,47,,,,
38,down,Lisa Ono,Feitico da Vila,28,13,47,,,,
39,down,Lisa Ono,Dernière Valse,29,15,47,,,,
40,down,Natanael Cano,Yo Ya Sé,32,18,3,,,,
41,down,Luis Fonsi & Demi Lovato,Échame la Culpa,40,24,45,,,,
42,up,Ambar Lucid,A letter to my younger self,49,27,9,,,,
43,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),57,4,47,21,2019-10-06,19,2019-10-13
44,down,Lisa Ono,Appassionata,30,16,47,,,,
45,down,Harold López-Nussa,Un Día de Noviembre,39,39,4,,,,
46,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),77,3,46,3,2019-10-06,3,2019-10-06
47,down,Lisa Ono,Rêver,31,19,47,,,,
48,down,Bad Bunny,MIA (feat. Drake),47,17,47,,,,
49,up,Camila Cabello & Daddy Yankee,Havana (Remix),63,20,47,,,,
50,up,Pedro Capó & Farruko,Calma (Remix),98,9,47,37,2019-10-20,37,2019-10-20
51,-,Loco Escrito,Ámame,-,51,11,,,,
52,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],89,34,4,23,2020-09-13,18,2020-10-18
53,up,Alvaro Soler,Sofia (Acoustic Version),60,17,34,,,,
54,down,Lisa Ono,Naima,46,34,47,,,,
55,-,Lunay & Beéle,Victoria,-,55,1,,,,
56,down,小野リサ,Cachito,25,5,47,,,,
57,down,Lisa Ono,Stay All Night,41,31,43,,,,
58,up,Lisa Ono,Eclipse,61,30,46,,,,
59,-,Rauw Alejandro,Enchule,-,59,1,,,,
60,up,Lisa Ono,Gentle On My Mind,62,37,43,,,,
61,up,Lisa Ono,Fascinação,65,33,44,,,,
62,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],55,29,47,,,,
63,down,Becky G. & Natti Natasha,Sin Pijama,50,20,47,,,,
64,-,Luis Fonsi,Sola,-,42,36,,,,
65,-,Shakira,Underneath Your Clothes,-,34,15,,,,
66,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",43,9,11,89,2020-07-19,12,2020-08-16
67,up,小野リサ,El Bodeguero,85,28,47,,,,
68,down,Lisa Ono,Saliane,54,42,40,,,,
69,-,Ozuna & Camilo,Despeinada,-,67,3,97,2020-09-20,40,2020-10-04
70,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,25,16,,,,
71,-,Ozuna,Baila Baila Baila,-,71,11,,,,
72,-,楊燦明,庭院深深,-,64,2,,,,
73,down,Gala,Freed from Desire,59,59,12,,,,
74,-,Lisa Ono,She Wore a Yellow Ribbon,-,55,21,,,,
75,down,Lisa Ono,Crazy,64,41,36,,,,
76,down,Lisa Ono,Moon River,69,47,28,,,,
77,down,Lisa Ono,On the Sunny Side of the Street,52,10,44,,,,
78,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,60,5,,,,
79,up,Enrique Iglesias,Hero,80,20,43,,,,
80,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,80,1,,,,
81,-,Cuco,Piel Canela,-,81,1,,,,
82,up,小野麗莎,Angel's Eyes,90,44,35,,,,
83,down,NK,A Huevo,68,16,3,,,,
84,-,Shakira & Anuel AA,Me Gusta,-,5,36,73,2020-01-19,50,2020-03-15
85,-,Maluma & Jennifer Lopez,Lonely,-,54,1,,,,
86,-,Bomba Estéreo,Soy Yo,-,60,23,,,,
87,down,Lisa Ono,What's Going On,66,36,38,,,,
88,down,Ally Brooke & Messiah,500 Veces,71,10,11,,,,
89,-,"Juhn, Lenny Tavarez & Becky G.",Otro Día Lluvioso (feat. Dalex),-,82,2,,,,
90,-,Lisa Ono,I Wish You Love,-,54,23,,,,
91,-,Lisa Ono,Old Fashioned Love (You Are My Sunshine),-,46,31,,,,
92,down,Lisa Ono,I've Just Seen a Face,56,50,29,,,,
93,down,Lisa Ono,I'm an Old Cowhand,67,42,37,,,,
94,down,小野リサ,Cancion para Santiago de Cuba,87,33,46,,,,
95,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),92,92,3,67,2020-10-18,38,2020-11-15
96,-,小野リサ,サマー・サンバ,-,11,19,,,,
97,-,Luis Fonsi & Ozuna,Imposible,-,51,23,,,,
98,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,18,24,,,,
99,down,Lisa Ono,Danny Boy,53,51,28,,,,
100,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,39,18,,,,
